displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, ye hopeful heirs of heaven","Welcome, ye hopeful heirs of heaven",welcome_ye_hopeful_heirs_of_heaven,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d544,,,"Phoebe H. Brown",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d124,,,"Simon Browne",,,,,,,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d181,,,"Michael Bruce",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d90,,,"George Burder",,,,,,,,
"Free grace","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d481,"Free grace","Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Now we are met in holy fear to hear the happy saints","Now we are met in holy fear to hear the happy saints",now_we_are_met_in_holy_fear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d338,,,"Richard Burnham",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d175,,,"John Burton",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d70,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d234,,,"John Cennick",,,,,,,,
"Salvation how precious the sound","Salvation how precious the sound",salvation_how_precious_the_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d407,,,Chappell,,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d402,,,"William Bengo Collyer",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d139,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d350,,,"William Cowper",,,,,,,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d446,,,"William Cowper",,,,,,,,
Fountain,"There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d482,Fountain,,"William Cowper",,,,,,,,
"Christian trials","'Tis my happiness below",tis_my_happiness_below,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d518,"Christian trials",,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d551,,,"William Cowper",,,,,,,,
"Sowing the seed","Ye sons of earth prepare the plough",ye_sons_of_earth_prepare_the_plough,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d608,"Sowing the seed",,"William Cowper",,,,,,,,
"Farewell, farewell, farewell","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d113,,"Farewell, farewell, farewell","Samuel Crossman",,,,,,,,
"And what am I, my soul awake","And what am I, my soul awake",and_what_am_i_my_soul_awake,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d22,,,"Samuel Davies",,,,,,,,
"How great, how terrible that God","How great, how terrible that God",how_great_how_terrible_that_god,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d180,,,"Samuel Davies",,,,,,,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d579,,,"Samuel Davies",,,,,,,,
"Behold the genial showers descend","Behold the genial showers descend",behold_the_genial_showers_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d49,,,"Eliel Davis",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d600,,,"Maria DeFleury",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d332,,,"John Dobell",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d176,,,"William Dodd",,,,,,,,
"Saving grace","All glorious God, what hymns of praise Shall our transported voices raise",all_glorious_god_what_hymns_of_praise_sh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d10,"Saving grace",,"Philip Doddridge",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d23,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, lift up your eyes","Awake, ye saints, lift up your eyes",awake_ye_saints_and_raise_your_eyes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d38,,,"Philip Doddridge",,,,,,,,
"Beset with dangers, and with fear","Beset with dangers, and with fear",beset_with_snares_on_every_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d55,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d100,,,"Philip Doddridge",,,,,,,,
"Exalted Prince of life, we own","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d106,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d145,,,"Philip Doddridge",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d150,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d161,,,"Philip Doddridge",,,,,,,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d188,,,"Philip Doddridge",,,,,,,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d219,,,"Philip Doddridge",,,,,,,,
"Inquiring the way","Inquire, ye seamen, for the course",inquire_ye_seamen_for_the_course,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d220,"Inquiring the way",,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d231,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d263,,,"Philip Doddridge",,,,,,,,
"Careless world","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d271,"Careless world",,"Philip Doddridge",,,,,,,,
"O may our sympathizing breast [breasts]","O may our sympathizing breast [breasts]",o_may_our_sympathizing_breast_breasts,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d353,,,"Philip Doddridge",,,,,,,,
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d355,,,"Philip Doddridge",,,,,,,,
"Sun of righteousness","O Sun of righteousness divine, On us",o_sun_of_righteousness_divine,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d359,"Sun of righteousness",,"Philip Doddridge",,,,,,,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d386,,,"Philip Doddridge",,,,,,,,
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",raise_thoughtless_sinner_raise_thine_eye,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d395,,,"Philip Doddridge",,,,,,,,
"See human nature sunk in shame","See human nature sunk in shame",see_human_nature_sunk_in_shame,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d414,,,"Philip Doddridge",,,,,,,,
"The flowery spring at God's command","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d452,,,"Philip Doddridge",,,,,,,,
"Instituted by Christ","The Savior, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d474,"Instituted by Christ",,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d487,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d601,,,"Philip Doddridge",,,,,,,,
"Yes, there are joys that cannot die","Yes, there are joys that cannot die",yes_there_are_joys_that_cannot_die,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d615,,,"Philip Doddridge",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d197,,,"Timothy Dwight",,,,,,,,
"The harvest path","I saw beyond the tomb",i_saw_beyond_the_tomb,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d199,"The harvest path",,"Timothy Dwight",,,,,,,,
"Beneath a reef the ship was moored","Beneath a reef the ship was moored",beneath_a_reef_the_ship_was_moored,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d54,,,"James Edmeston",,,,,,,,
"In the wide waste of water","In the wide waste of water",in_the_wide_waste_of_water,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d212,,,"James Edmeston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d250,,,"James Edmeston",,,,,,,,
"False land","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d560,"False land",,"James Edmeston",,,,,,,,
"When rocks and when shallows beset us","When rocks and when shallows beset us",when_rocks_and_when_shallows_beset_us,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d563,,,"James Edmeston",,,,,,,,
Forgiveness,"Thou, who for sinners once was [wast] slain",thou_who_for_sinners_once_was_wast_slain,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d501,Forgiveness,,"Charlotte Elliott",,,,,,,,
"God's power to save","When waves on waves to heaven upreared",when_waves_on_waves_to_heaven_upreared,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d569,"God's power to save",,"Charlotte Elliott",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d163,,,"Jonathan Evans",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d5,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d62,,,"John Fawcett",,,,,,,,
"I my Ebenezer raise","I my Ebenezer raise",i_my_ebenezer_raise,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d198,,,"John Fawcett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d274,,,"John Fawcett",,,,,,,,
"Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d354,"Hope encouraged",,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d401,,,"John Fawcett",,,,,,,,
"With humble heart and tongue, my God","With humble heart and tongue, my God",with_humble_heart_and_tongue,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d595,,,"John Fawcett",,,,,,,,
"My gracious Redeemer I [I'll] love","My gracious Redeemer I [I'll] love",my_gracious_redeemer_i_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d311,,,"Benjamin Francis",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d360,,,"John Gambold",,,,,,,,
"The mariner's prayer","Sailing on life's restless ocean",sailing_on_lifes_restless_ocean,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d406,"The mariner's prayer","Foes may threaten, thunders rattle","Brantley C. George",,,,,,,,
"Patience, O 'tis [what] a grace divine","Patience, O 'tis [what] a grace divine",patience_o_tis_a_grace_divine,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d384,,,"Thomas Gibbons",,,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d370,,,"James Grant",,,,,,,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d411,,,"Robert Grant",,,,,,,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d226,"Not ashamed of Jesus",,"Joseph Grigg",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d287,,,"William Hammond",,,,,,,,
"The fear of man","Why should the dread of sinful man",why_should_the_dread_of_sinful_man,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d592,"The fear of man",,"Susanna Harrison",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d80,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d391,,,"Joseph Hart",,,,,,,,
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",the_moment_a_sinner_believes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d472,,,"Joseph Hart",,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d490,,,"Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d535,,,"Joseph Hart",,,,,,,,
"Lord, remember me","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d364,,"Lord, remember me","Thomas Haweis",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d316,,,"George Heath",,,,,,,,
"Save or we perish","When through the torn sail the wild tempest is streaming",when_through_the_torn_sail_the_wild_temp,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d568,"Save or we perish",,"Reginald Heber",,,,,,,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d441,,,"Ottiwell Heginbotham",,,,,,,,
"Unhappy city hadst thou known","Unhappy city hadst thou known",unhappy_city_hadst_thou_known,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d532,,,"Ottiwell Heginbotham",,,,,,,,
"Daily bread","Most gracious Father, God of all",most_gracious_father_god_of_all,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d301,"Daily bread",,"Joseph Hoskins",,,,,,,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d428,,,"Joseph Hoskins",,,,,,,,
"The time is short the season near","The time is short the season near",the_time_is_short_the_season_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d479,,,"Joseph Hoskins",,,,,,,,
"Christ present","Though winds may blow and storms may rise",though_winds_may_blow_and_storms_may_ris,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d507,"Christ present",,"Joseph Hoskins",,,,,,,,
"Ye mourning souls, dry up your tears","Ye mourning souls, dry up your tears",ye_mourning_souls_dry_up_your_tears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d605,,,"Joseph Hoskins",,,,,,,,
