displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Make Me a Channel of Your Peace","Make me a channel of your peace","Make Me a Channel of Your Peace","O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1998",Irregular,,40
"O my Saviour, lifted","O my Saviour, lifted",,,o_my_savior_lifted_from_the_earth_for_me,English,"William Walsham How, 1823-97",6.5.6.5,,30
"Drawn to the Cross, which Thou hast Blest","Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast Blest",,drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve M. Irons",8.8.8.6,,29
"Una espiga (Sheaves of summer)","Una espiga dorada por el sol (Sheaves of summer turned golden by the sun)","Una espiga (Sheaves of summer)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; George Lockwood",,,24
"Rise Up, O Saints of God!","Rise up, O saints of God","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness",6.6.8.6,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"We Would See Jesus","""We would see Jesus!"" Blest be the name","We Would See Jesus","Seeking for Jesus",we_would_see_jesus_blest_be_the_name,English,"J. W. Wayland",,,4
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"Entre Tus Manos","Si el grano de trigo no muere","Entre Tus Manos","Entre tus manos está mi vida, Señor",si_el_grano_de_trigo_no_muere,"English; Spanish","Ray Repp, b. 1942; Anon.",,,4
"""The wondrous Cross""","When I survey the wondrous cross","""The wondrous Cross""",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1270
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross","Jesus Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,680
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,,6.6.8.6,,113
"It Pays to Serve Jesus","The service of Jesus true pleasure affords","It Pays to Serve Jesus","It pays to serve Jesus, it pays every day",the_service_of_jesus_true_pleasure_affor,,"F. C. H.","11.10.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/It_Pays_to_Serve_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (139)",72
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,Anonymous,,,57
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934",10.7.10.8.9.9.11.7,,40
"O God beyond All Praising","O God beyond all praising, we worship you today","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13,,34
"Jesús, Yo He Prometido","Jesús, yo he prometido","Jesús, Yo He Prometido",,jesus_yo_he_prometido,Spanish,"John E. Bode; Juan B. Cabrera",,,28
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-88",8.8.8.8,,27
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"Tr. composite",27
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-74",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
