displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Glory","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,22,"Give Glory","Glory to the Father","James Montgomery","S. V. R. Ford",,"[Glory to the Father give]",glory_to_the_father_give_ford,56712343322345433215,English,,
"I Wonder if Children in Glory","I wonder if children in glory",i_wonder_if_children_in_glory,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,23,"I Wonder if Children in Glory","Hosanna! hosanna to Jesus!","S. V. R. F.","S. V. R. Ford",,"[I wonder if children in glory]",i_wonder_if_children_in_glory_ford,34555567153544432334,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,24,"Jesus, Tender Shepherd",,"Mary L. Duncan","John Wyeth",,"[Jesus, tender Shepherd, hear me]",nettleton,321135223565321,English,,
"God the Father, Bless Us","Bless us, God our Father!",bless_us_god_our_father_little_children,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,25,"God the Father, Bless Us","God the Father, bless us",Unknown,"S. V. R. Ford",,"[Bless us, God our Father!]",bless_us_god_our_father_ford,55113333215533342243,English,,
"Trusting in the Lord","Joy and gladness I have found",joy_and_gladness_i_have,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,26,"Trusting in the Lord",,"S. V. R. F.","S. V. R. Ford",,"[Joy and gladness I have found]",joy_and_gladness_i_have_found_ford,55111233321271222222,English,,
"What I Love","I love the flow'rs, the pretty flow'rs",i_love_the_flowers,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,27,"What I Love","O the pretty little flowers","S. V. R. F.","S. V. R. Ford",,"[I love the flow'rs, the pretty flow'rs]",i_love_the_flowers_the_pretty_flow_ford,34556534565513465511,English,,
"Flower Song","Day of rejoicing, let festal bells ring",day_of_rejoicing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,28,"Flower Song","O the sweet flowers, fit emblems of heav'n","S. V. R. F.","S. V. R. Ford",,"[Day of rejoicing, let festal bells ring]",day_of_rejoicing_let_festal_bells_ford,13565517653336535432,English,,
"The Children's Jubilee","On this glad jubilee",on_this_glad_jubilee,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,29,"The Children's Jubilee","Hosanna! Hosanna!","S. V. R. F.","S. V. R. Ford",,"[On this glad jubilee]",on_this_glad_jubilee_ford,34555555117655665544,English,,
"I'm Singing as I Go","My heart o'erflows with song",my_heart_oerflows,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,30,"I'm Singing as I Go","Singing, singing","S. V. R. F.","S. V. R. Ford",,"[My heart o'erflows with song]",my_heart_overflows_with_song_ford,12333333543213322443,English,,
"I'm Happy all the Day","I'm happy all the day",im_happy_all_the_day,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,31,"I'm Happy all the Day","I'm happy, I'm happy, with Jesus in my soul","S. V. R. F.","S. V. R. Ford",,"[I'm happy all the day]",im_happy_all_the_day_ford,55655555132156667111,English,,
"Invocation to Sleep","Hither, Sleep! a mother wants thee!",hither_sleep_a_mother_wants_thee,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,32,"Invocation to Sleep","Close his eyes with gentle fingers!","Dr. J. G. Holland","S. V. R. Ford",,"[Hither, Sleep! a mother wants thee!]",hither_sleep_a_mother_wants_thee_ford,12356553345653212356,English,,
"When His Salvation Bringing","When His salvation bringing",when_his_salvation_bringing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,33,"When His Salvation Bringing",,"Rev. J. King","S. V. R. Ford",,"[When His salvation bringing]",when_his_salvation_bringing_ford,12333335432212312333,English,,
"Little Missionaries","How I wish that we could do",how_i_wish_that_we_could,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,34,"Little Missionaries",,"S. V. R. F.","S. V. R. Ford",,"[How I wish that we could do]",how_i_wish_that_we_could_do_ford,34556551332176533443,English,,
"The Joyful Sound","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,35,"The Joyful Sound","There's redemption full and free","Isaac Watts","S. V. R. Ford",,"[Salvation! O, the joyful sound!]",salvation_o_the_joyful_sound_ford,51117123333321233544,English,,
"I am but a Little Child","I am but a little child",i_am_but_a_little_child_weak_and_ford,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,36,"I am but a Little Child","Loving Saviour, be my Friend","S. V. R. F.","S. V. R. Ford",,"[I am but a little child]",i_am_but_a_little_child_ford,11133222224321111332,English,,
"Give as God has Given","Give! give! said the little stream",give_said_the_little_stream,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,37,"Give as God has Given",,,"S. V. R. Ford",,"[Give! give! said the little stream]",give_give_said_the_little_stream_ford,55543655551721117651,English,,
"Song of the Pennies","Tinkling, tinkling, tinkling, tinkling",tinkling_tinkling,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,38,"Song of the Pennies",,"S. V. R. F.","S. V. R. Ford",,"[Tinkling, tinkling, tinkling, tinkling]",tinkling_tinkling_tinkling_tinkling_ford,34555565551543322344,English,,
"Child's Hymn","God's ways are always best",gods_ways_are_always_best,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,39,"Child's Hymn",,,"Dr. L. Mason",,"[God's ways are always best]",today_the_savior_calls_mason,55331256455533562321,English,,
"Little Travelers Zionward","Little trav'lers Zionward",little_travelers_zionward_each_one_ente,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,40,"Little Travelers Zionward",,"James Edmeston","S. V. R. Ford",,"[Little trav'lers Zionward]",little_travelers_zionward_ford,51133212522443231335,English,,
"Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,41,"Our Shepherd",,"Hugh Stowell","S. V. R. Ford",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_ford,55551111223333325217,English,,
"Now I Lay Me Down to Sleep","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_i_pray_the,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,42,"Now I Lay Me Down to Sleep",,Anon.,"S. V. R. Ford",,"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_ford,33312165556717132223,English,,
"Little Ones are We","Little ones are we",little_ones_are_we,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,43,"Little Ones are We","Little ones, little ones","S. V. R. F.","S. V. R. Ford",,"[Little ones are we]",little_ones_are_we_ford,55123344123346765135,English,,
"Hark! the Lark is Singing","Hark! the lark is singing",hark_the_lark_is_singing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,44,"Hark! the Lark is Singing",,Anon.,"S. V. R. Ford",,"[Hark! the lark is singing]",hark_the_lark_is_singing_ford,32135655535166461776,English,,
"Little Ones Hosannas Sang","Little ones hosannas sing",little_ones_hosannas_sing,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,45,"Little Ones Hosannas Sang","Little ones, little ones","S. V. R. F.","S. V. R. Ford",,"[Little ones hosannas sing]",little_ones_hosannas_sang_ford,33345556616533334555,English,,
"The Sparkling Rill","Gushing so bright in the morning light",gushing_so_bright_in_the_mornning_light,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,46,"The Sparkling Rill","Then drink your fill of the gushing rill",Anon.,"James B. Taylor",,"[Gushing so bright in the morning light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Will You Come to the Spring?","Will you come to the spring, so sparkling and bright",will_you_come_to_the_spring_that_is_spar,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,47,"Will You Come to the Spring?",,Anon.,"S. V. R. Ford",,"[Will you come to the spring, so sparkling and bright]",will_you_come_to_the_spring_ford,55127156712332176535,English,,
"Hosanna to the King of kings","Come Christian children, come and raise",come_christian_children_come_and_raise,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,48,"Hosanna to the King of kings",,Anon.,"S. V. R. Ford",,"[Come Christian children, come and raise]",come_christian_children_come_and_ford,34556713212212334666,English,,
"Guard, My Child, Thy Tongue","Guard, my child, thy tongue",guard_my_child_thy_tongue,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,49,"Guard, My Child, Thy Tongue",,Unknown,"S. V. R. Ford",,"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_ford,34565111765333346513,English,,
"Death of a Little Child","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,50,"Death of a Little Child",,"Catherine Winkworth","S. V. R. Ford",,"[Tender Shepherd, Thou hast stilled]",tender_shepherd_thou_hast_stilled_ford,33332156661766533332,English,,
