hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Praise","When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,CP1871,27,,,"Sophia T. Griswold",,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,180,,,"J. M. Neale","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Christian Song","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,CS1926,146a,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,CHSC1897,177,,,"Catherine Winkworth; August Hermann Franke","Jacques Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,CHSC1897,178,,,Anon.,"Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Hijos del celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,EHE1893,183,,,"J. B. Cabrera",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Bondadoso Salvador","Bondadoso Salvador",bondadoso_salvador_se_mi_fiel_consolador,EHIE1931,243,,,,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,,
"Evangelical Hymnal","Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,EH1897,312a,,,"Rev. Joseph Swain","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Horch', es klopfet für und für","Horch', es klopfet für und für",horch_es_klopfet_fuer_und_fuer,ELBK1897,211,,,"H. B. Stowe","J. Blumenthal",,"[Horch', es klopfet für und für]",blumenthal_blumenthal,33335431122432333354,German,,
"Garnered Gems: of Sunday School Song","Sinners, Turn: Why Will You Die","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,GGSS1892,127,"Sinners, Turn: Why Will You Die",,"C. Wesley","J. Blumenthal",,"[Sinners, turn; why will ye die?]",blumenthal_blumenthal,33335431122432333354,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Depth of Mercy, Can There Be","Depth of mercy, can there be",depth_of_mercy_can_there_be,GD1901,314,"Depth of Mercy, Can There Be",,,"J. Blumenthal; Hubert P. Main",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,GD1901,585,"While with Ceaseless Course the Sun",,"John Newton","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,GWSC1890,17,,,,Blumenthal,,"[Thine forever! God of love]",blumenthal_blumenthal,33335431122432333354,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,GWSC1890,18,,,Anon.,Blumenthal,,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Hymn for Easter Day","Lo! the day of days is here!",lo_the_day_of_days_is_here_brightest_sab,HV1910,253,"Hymn for Easter Day",,"Brooke Herford","J. Blumenthal",,"[Lo! the day of days is here!]",blumenthal_blumenthal,33335431122432333354,English,,
"Himnario de la Iglesia Metodista Episcopal","Cantad al Rey del cielo","Hijos del celeste Rey",hijos_del_celeste_rey,HIME1881,73,"Cantad al Rey del cielo",,"J. Cennick","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,(Traducido),
"Himnario de la Iglesia Metodista Episcopal","¿Por qué morirás?","Descuidado pecador",descuidado_pecador_cual_seria,HIME1881,74,"¿Por qué morirás?",,"T. M. W.","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Hijos del celeste Rey","Hijos del celeste Rey",hijos_del_celeste_rey,HPCC1907,151,,,"J. B. Cabrera",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1890,393b,,,,,7.7.7.7.7.7.7.7,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1890,532b,,,,,7.7.7.7.7.7.7.7,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal and Liturgies of the Moravian Church","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,HLMC1920,11,,,"James Montgomery, 1771-1854","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal and Liturgies of the Moravian Church","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,HLMC1920,180,,,"Rev. John Newton, 1725-1807","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,BoCP1908,108a,,,"Sir Robert Grant","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,HCPB1907,108a,,,"Sir Robert Grant","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymnal of the Methodist Episcopal Church","Saviour, when, in dust, to thee","Saviour, when, in dust, to thee",savior_when_in_dust_to_thee,HMEC1878,723b,,,"Sir Robert Grant","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns and Songs for the Sunday School","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,HSSS1914,195,,,"H. Bonar","J. Blumenthal, b. 1847",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns and Songs of Praise for Public and Social Worship","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,HSPP1874,675,,,"Sir Robert Grant, 1779-1838","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HCL1891,132,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Church: new and old","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,HCNO1912,452,,,"Horatius Bonar","Jacob Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HFWP1890,254,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HFWP1887,322,,,"Charles Wesley","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the United Church","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,HUCD1916,75,,,"Horatius Bonar",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of the United Church","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,HoUC1926,75,,,"Horatius Bonar",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,HoWS1909,519,,,"Amelia D. Lockwood","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,ISSS1894,187,"Depth of Mercy",,"Charles Wesley","Jacques Blumenthal",,"[Depth of mercy, can there be]",blumenthal_blumenthal,33335431122432333354,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,LDSS1888,95,,,"Rev. Horatius Bonar, D.D.",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,LDSS1888,96,,,"Benjamin Williams",Blumenthal,,"DEUX ANGES",blumenthal_blumenthal,33335431122432333354,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,LTH1896,34,,,Paulina,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,LH1855,104,"Oft in the stilly night","Thus in the stilly night",,,,"OFT IN THE STILLY NIGHT",blumenthal_blumenthal,33335431122432333354,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Numbered with God's Sons","Blessed are the sons of God",blessed_are_the_sons_of_god,MVCS1891,271,"Numbered with God's Sons","With them numbered may we be","Rev. Joseph Humphreys (1720— )","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","I Will Seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,MSCC1879,31,"I Will Seek my Father",,Paulina,"F. W. Root, by per.",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"Missionary Hymnal","Take My Life and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,MH1906,41,"Take My Life and Let It Be",,"F. R. Havergal","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Yamni ohiŋniyaŋ kiŋ","Yamni ohiŋniyaŋ kiŋ",yamni_ohinniyan_kin,OWO1951,58,,,,,,HAVEN,blumenthal_blumenthal,33335431122432333354,Dakota,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,OSB1890,90,"Depth of Mercy",,"Rev. Charles Wesley","Jacob Blumenthal",,"[Depth of mercy, can there be]",blumenthal_blumenthal,33335431122432333354,English,,
"Our Sunday-School Songs","More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,OSSS1885,111,,,"Fanny Crosby","J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Holy Father, Hear My Cry","Holy Father, hear my cry",holy_father_hear_my_cry,PBGS1887,37,"Holy Father, Hear My Cry",,,,,"[Holy Father, hear my cry]",blumenthal_blumenthal,33335431122432333354,English,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,PSSS1868,39,"I will seek my Father",,,"Blumenthal; F.W. Root",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,PSSH1892,167,,,"Charles Wesley (1708-1788)","Jacob Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Praise Songs: a Collection of Hymns and Tunes","Thou Who roll'st the year around","Thou Who roll'st the year around",thou_who_rollest_the_year_around,PSCH1897,246,,,"Ray Palmer","Jaques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Trinity","Holy Father, hear my cry",holy_father_hear_my_cry,PHSS1875,449,"The Trinity",,Bonar,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,PD1883,79,"I Will Seek My Father",,Paulina,"F. W. Root",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"Pure Delight: a collection of Songs and Services for Sunday Schools","Holy, holy, holy Thou","Holy, holy, holy Thou",holy_holy_holy_thou_at_whose_feet,PD1883,169b,,,"G. F. R.","F. W. R.",,"[Holy, holy, holy Thou]",blumenthal_blumenthal,33335431122432333354,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Holy Father, Hear My Cry","Holy Father, hear my cry",holy_father_hear_my_cry,SSSS1885,340,"Holy Father, Hear My Cry",,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Select Songs for the Sunday School","Holy Father, Hear My Cry","Holy Father, hear my cry",holy_father_hear_my_cry,SSSS1884,340,"Holy Father, Hear My Cry",,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Select Sunday School Songs","More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,SSS1885,111,"More Like Jesus",,"Fanny Crosby","J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Now the Shades of Night Are Gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,SW1882,10,"Now the Shades of Night Are Gone",,,Blumenthal,,"[Now the shades of night are gone]",blumenthal_blumenthal,33335431122432333354,English,,
"Song Worship for Sunday Schools","Holy Spirit, Give Us Light","Holy Spirit, give us light",holy_spirit_give_us_light,SW1884,58a,"Holy Spirit, Give Us Light",,"W. F. S.",Blumenthal,,"[Holy Spirit, give us light]",blumenthal_blumenthal,33335431122432333354,English,,
"Song Worship for Sunday Schools","Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,SW1884,58b,"Come, My Soul",,"John Newton",Blumenthal,,"[Come, my soul, thy suit prepare]",blumenthal_blumenthal,33335431122432333354,English,,
"Songs for the Lord's House","Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,S4LH1880,233,,,"Ray Palmer","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Songs of Gladness for the Sabbath School","I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,SGSS1869,122a,"I will Seek My Father",,,"J. E. Gould",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPP1883,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPP1889,176,,,"George Crabbe","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Songs of Praise with Tunes","The Pilgrim welcomed","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,SoPT1889,203,"The Pilgrim welcomed",,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829— )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"Songs of Praise: for Sunday-Schools","More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,SoPS1882,97,,,"Fanny Crosby","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,SD1884,158,"More Like Jesus Would I Be",,,"J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"Sunday School Hymnal: with offices of devotion","When the Morning is Bright and Fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,SSH1912,20,"When the Morning is Bright and Fair",,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Sunday School Hymns No. 1","Holy Father, Hear My Cry","Holy, Father, hear my cry",holy_father_hear_my_cry,SSH11903,186,"Holy Father, Hear My Cry",,"H. Bonar","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Academic Hymnal","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,AH1899,258,,,Anon.,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,A1880,28,"Depth of Mercy",,"Rev. Charles Wesley, 1707-1788","Jaques Blumenthal, (1829- )",,"[Depth of mercy, can there be]",blumenthal_blumenthal,33335431122432333354,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Oft in the stilly night","Oft in the stilly night",oft_in_the_stilly_night,AV1849,304a,,,,,,"OFT IN THE STILLY NIGHT",blumenthal_blumenthal,33335431122432333354,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,BOWP1876,109,,,,,,"[Lord, before thy throne we bend]",blumenthal_blumenthal,33335431122432333354,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Only Waiting Till the Shadows","Only waiting till the shadows",only_waiting_till_the_shadows,BHSS1884,288,"Only Waiting Till the Shadows",,"Frances L. Mace",Blumenthal,,"[Only waiting till the shadows]",blumenthal_blumenthal,33335433112243233335,English,,
"The Carol: a book of religious songs for the Sunday school and the home","I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,C1886,136,"I Will Seek My Father",,Paulina,"J. Blumenthal",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"The Chapel Hymnal","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,CH1898,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Chapel Hymnal","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,CH1908a,224,,,"Sir Robert Grant","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Chapel Hymnal","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,CH1898,225,,,"Rev. Horatius Bonar","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Chapel Hymnal","Holy Father, hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,CH1908a,225,,,"Rev. Horatius Bonar","Jacques Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Depth of mercy, can there be","Depth of mercy, can there be",depth_of_mercy_can_there_be,CHHC1893,148,,,"Josiah Conder","Jacques Blumenthal",,"[Depth of mercy, can there be]",blumenthal_blumenthal,33335431122432333354,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,CHHC1893,380,,,"Rev. J. Newton","Jacques Blumenthal",,"[While with ceaseless course the sun]",blumenthal_blumenthal,33335431122432333354,English,,
"The Coronation Hymnal: a selection of hymns and songs","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,CH1894,18a,,,"H. F. Lyte",Blumenthal,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"The Cyber Hymnal","Savior, When in Dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,CYBER,5929,"Savior, When in Dust to Thee",,"Robert Grant","Jacob Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,333354311224323,English,"<cite>Christian Observer</cite>, 1815",
"The Cyber Hymnal","Savior, Who Thy Life Didst Give","Savior, who Thy life didst give",savior_who_thy_life_didst_give,CYBER,5930,"Savior, Who Thy Life Didst Give",,"Amelia de F. Lockwood, 1840-1910","Jacob Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,333354311224323,English,"<cite>Hymns of the Faith</cite>, by George Harris, William Jewett Tucker & Edward K. Glezen (Boston, Massachusetts: Houghton, Mifflin and Company, 1887)",
"The Cyber Hymnal","Shepherd of the Holy Hills","Shepherd of the holy hills",shepherd_of_the_holy_hills,CYBER,6022,"Shepherd of the Holy Hills",,"H. C. Leonard","Jacob Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,333354311224323,English,"<cite>Sunday School Harmonies Number 1</cite> (Boston, Massachusetts: Universalist Publishing House, 1879), number 14",
"The Cyber Hymnal","Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!",lo_the_day_of_days_is_here_brightest_sab,CYBER,15581,"Lo! The Day Of Days Is Here (Hymn for Easter Day)",,"Brooke Herford","Jacob Blumenthal","7.7.7.7 D",BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,"<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","I am coming to the Cross","I am coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,DMTB1888,35,,,,,,"[I am coming to the Cross]",blumenthal_blumenthal,33335431122432333354,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","In This Consecration Hour","In this consecration hour",in_this_consecration_hour,EHYP1901,175,"In This Consecration Hour",,"Howard B. Grose","J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
