displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Crown of Life Laid Up for Me","In heav'n above, by faith I see",in_heaven_above_by_faith_i_see,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,15,"A Crown of Life Laid Up for Me","A crown of life I, too, shall wear","Lizzie DeArmond","Maurice A. Clifton",,"[In heav'n above, by faith I see]",in_heaven_above_by_faith_i_see_hall,55353423116533225535,English,,
"Ship Ahoy!","We're sailing, sailing over life's great sea",were_sailing_sailing_over_lifes_great_se,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,16,"Ship Ahoy!","Ship ahoy! Hear the cry","E. E. Hewitt","W. A. Post",,"[We're sailing, sailing over life's great sea]",were_sailing_sailing_over_lifes_post,51117123332345564556,English,,
"On the Cross of Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,17,"On the Cross of Calvary","On Calvary! On Calvary",,,,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,,
"I'll Be there, By and By","There's a land of bliss eternal",theres_a_land_of_bliss_eternal_over_on,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,18,"I'll Be there, By and By","I'll be there, by and by","H. J. L.","Herbert J. Lacey",,"[There's a land of bliss eternal]",theres_a_land_of_bliss_eternal_lacey,12323456531112333265,English,,
"Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,19,"Meet Mother in the Skies","Listen to her pleading, “Wand'ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"All Will Come Right","Roads steep and stony our feet find to tread",roads_steep_and_stony_our_feet_find_to_t,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,20,"All Will Come Right","Sing of the sunshine","Eben E. Rexford","C. Austin Miles",,"[Roads steep and stony our feet find to tread]",roads_steep_and_stony_our_feet_miles,51234332125712321765,English,,
"The Blood of Jesus","All my sins are washed away",all_my_sins_are_washed_away_by_the_blood,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,21,"The Blood of Jesus","O the blood, the precious blood","Miriam E. Oatman","Herbert J. Lacey",,"[All my sins are washed away]",all_my_sins_are_washed_away_lacey,55556715513132555567,English,,
"Joy Overflowing","What tho' temptation's power",what_though_tempations_power,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,22,"Joy Overflowing","There is joy overflowing","Irvin H. Mack","Arthur Wilton",,"[What tho' temptation's power]",what_though_temptations_power_wilton,13334323465431333432,English,,
"He's Everything to Me","I once was in the desert, all weary, sad and lone",i_once_was_in_the_desert,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,23,"He's Everything to Me","He's everything, yes, everything to me","Frank H. Mashaw","C. Austin Miles",,"[I once was in the desert, all weary, sad and lone]",i_once_was_in_the_desert_miles,51112311211611222257,English,,
"Some Happy Day","Some happy day mine eyes shall see",some_happy_day_mine_eyes_shall_see_the,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,24,"Some Happy Day","Some happy day, some happy day","John James","J. J. Lowe",,"[Some happy day mine eyes shall see]",some_happy_day_mine_eyes_lowe,32151167432671233213,English,,
"Jesus Ever Is the Same True Friend","Though the seasons come and go",though_the_seasons_come_and_go,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,25,"Jesus Ever Is the Same True Friend","Jesus is our friend","A. J. C.","C. Austin Miles",,"[Though the seasons come and go]",though_the_seasons_come_and_miles,34555556711111123216,English,,
"Jesus Knows and Cares","On life's pathway are there crosses",on_lifes_pathway_are_there_crosses,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,26,"Jesus Knows and Cares",,"M. S.","Margaret Schultz",,"[On life's pathway are there crosses]",on_lifes_pathway_are_there_cross_schulz,12314323132313453665,English,,
"Waiting, but Working","I am thinking today",i_am_thinking_today_of_a_mansion_above,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,27,"Waiting, but Working","But the Master says, Stay","E. Richmond","C. Austin Miles",,"[I am thinking today]",i_am_thinking_today_miles,34554567176534532123,English,,
"Are You Helping?","There's a glorious work to do",theres_a_glorious_work_to_do_are_you_h,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,28,"Are You Helping?","Are you helping","T. M. Eastwood","Arthur Wilton",,"[There's a glorious work to do]",theres_a_glorious_work_to_do_wilton,51323235176665676524,English,,
"Just as God Leads","Just as God leads me, I would go",just_as_god_leads_me_i_would_go,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,29,"Just as God Leads","Trusting in Jesus, day by day",Lampertus,"J. J. Lowe",,"[Just as God leads me, I would go]",just_as_god_leads_me_i_would_go_lowe,53331565544476535333,English,,
"In the Shadow of His Wings","In the times of bitter trouble",in_the_times_of_bitter_trouble,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,30,"In the Shadow of His Wings","O the thought is sweeter, sweeter","Eben E. Rexford","C. Austin Miles",,"[In the times of bitter trouble]",in_the_times_of_bitter_trouble_miles,56532161765123256532,English,,
"Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,31,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"There is Something in that Story","There is something in that story",there_is_something_in_that_story,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,32,"There is Something in that Story","There is something in that story","James Rowe","J. Lincoln Hall",,"[There is something in that story]",there_is_something_in_that_story_hall,12342313556176555565,English,,
"Think of His Goodness to You","When waves of affliction sweep over the soul",when_waves_of_affliction_sweep_over_the_,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,33,"Think of His Goodness to You","Just think of his goodness to you","R. C. W.","R. C. Ward",,"[When waves of affliction sweep over the soul]",when_waves_of_affliction_ward,55123132165551232625,English,,
"Lend a Hand","There's a work for you to do",theres_a_work_for_you_to_do,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,34,"Lend a Hand","Lend a hand","T. M. Eastwood","C. Austin Miles",,"[There's a work for you to do]",theres_a_work_for_you_to_do_miles,32123456713212345176,English,,
"Never Known to Fail","O the promises of God",o_the_promises_of_god_long_have_satans_m,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,35,"Never Known to Fail","God's promises were never known to fail","Alice Jean Cleator","Herbert J. Lacey",,"[O the promises of God]",o_the_promises_of_god_lacey,3455555U1D766666U21,English,,
"Is It Nothing to You?","Is it nothing to you that a sin-sick world",is_it_nothing_to_you_that_a_sin_sick_wor,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,36,"Is It Nothing to You?","Is it nothing to you","Elsie Duncan Yale","Maurice A. Clifton",,"[Is it nothing to you that a sin-sick world]",is_it_nothing_to_you_that_a_sin_hall,55555555665511167125,English,,
"O to Do Something!","O to do something for Jesus, my Lord",o_to_do_something_for_jesus_my_lord,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,37,"O to Do Something!","O to do something, something today","R. C. W.","R. C. Ward",,"[O to do something for Jesus, my Lord]",o_to_do_something_for_jesus_ward,33321355157654323444,English,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,38,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"The Fire is Burning","I've been on Mount Pisgah's lofty height",ive_been_on_mount_pisgahs_lofty_height,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,39,"The Fire is Burning","O the fire is burning, yes, 'tis brightly burning","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[I've been on Mount Pisgah's lofty height]",ive_been_on_mount_pisgahs_lofty_hugg,556531611765565,English,,
"Follow Me","Jesus called the rugged fishers",jesus_called_the_rugged_fishers,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,40,"Follow Me","Where he leads me I will follow","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus called the rugged fishers]",jesus_called_the_rugged_fishers_morris,34556545315121223111,English,,
"Mount High","O soul of mine, mount high, mount high",o_soul_of_mine_mount_high_mount_high,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,41,"Mount High","Mount high, mount high, O soul of mine","T. M. Eastwood","Arthur Wilton",,"[O soul of mine, mount high, mount high]",o_soul_of_mine_mount_high_wilton,55351177654253332244,English,,
"I'll Never Cease to Love Him","I'll never cease to love him, he's done so much for me",ill_never_cease_to_love_him_hes_done,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,42,"I'll Never Cease to Love Him","I'll never, no, I'll never cease to love him","C. A. M.","C. Austin Miles",,"[I'll never cease to love him, he's done so much for me]",ill_never_cease_to_love_him_miles,55535655617655442433,English,,
"Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,43,"Alone with God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"Look for Me!","When you get to Heaven, as you surely will",when_you_get_to_heaven_as_you_surely_wil,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,44,"Look for Me!","You may look for me, for I'll be there","A. A. Payn","C. Austin Miles",,"[When you get to Heaven, as you surely will]",when_you_get_to_heaven_miles,351171231555617,English,,
"Have Faith in God","Do you ever feel down-hearted or discouraged",do_you_ever_feel_downhearted_or_discoura,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,45,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May A. Stephens",,"[Do you ever feel down-hearted or discouraged]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"We Shall Gather in that City","There will be a blissful morning when the earthly night has flown",there_will_be_a_blissful_morning_when_th,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,46,"We Shall Gather in that City","We shall gather in that city","Jennie Wilson","C. Austin Miles",,"[There will be a blissful morning when the earthly night has flown]",there_will_be_a_blissful_morning_miles,12333211123332113555,English,,
"Christ Every Day","Ev'ry day my blessed Saviour",every_day_my_blessed_savior_i_would_walk,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,47,"Christ Every Day","Ev'ry day, ev'ry day","T. M. Eastwood","C. Austin Miles",,"[Every day my blessed Saviour]",every_day_my_blessed_savior_miles,32211776165567132211,English,,
"He Will Send the Promised Power","Would your hearts be filled with rapture rising o'er the cares of earth",would_your_hearts_be_filled_with_rapture,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,48,"He Will Send the Promised Power","He will send the promised pow'r","Alice Jean Cleator","J. Lincoln Hall",,"[Would your hearts be filled with rapture rising o'er the cares of earth]",would_your_hearts_be_filled_with_hall,51333332135556532111,English,,
"Jesus Understands","Bowed beneath your burden, is there none to share",bowed_beneath_your_burden_is_there_none_,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,49,"Jesus Understands","Yes, He understands, all His ways are best","Birdie Bell","Wm. J. Kirkpatrick",,"[Bowed beneath your burden, is there none to share]",bowed_beneath_your_burden_kirkpatrick,554565355444434,English,,
"Oft I Read With Sweet Delight","Oft I read with sweet delight",oft_i_read_with_sweet_delight,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,50,"Oft I Read With Sweet Delight","O the half has not been told","Mrs. J. M. Hunter","C. Austin Miles",,"[Oft I read with sweet delight]",oft_i_read_with_sweet_delight_miles,12311651231165123332,English,,
"No Condemnation, No Separation","Who shall ever separate us from the wondrous love of Christ",who_shall_ever_separate_us,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,51,"No Condemnation, No Separation","There is now no condemnation; for he took our sins away","Jennie Evelyn Hussey","J. Lincoln Hall",,"[Who shall ever separate us from the wondrous love of Christ]",who_shall_ever_separate_us_hall,1233333111217,English,,
"He Waits for Thee","He waits for thee with wondrous grace",he_waits_for_thee_with_wondrous_grace,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,52,"He Waits for Thee","He waits for thee","Elsie Duncan Yale","Herbert J. Lacey",,"[He waits for thee with wondrous grace]",he_waits_for_thee_lacey,55353423116532325655,English,,
