hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Songs of Grace and Glory","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GSGG1896,8,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Hymns of the Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GHF1968,265,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Revival Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GRH1911,80,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Revival Hymns No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GRH21913,100,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GSoC1975,317,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HH1912,14,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Will your anchor hold in the storms of life","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HAP1983,689,"Will your anchor hold in the storms of life",,,,,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns and Sacred Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HSS1918,205,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns for Praise and Service","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,H4PS1956,190,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Consecration and Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HCF1902,575,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HHOF1980,284,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Glory, Songs of Praise","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HGSP2008,737,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)","William James Kirkpatrick (1838-1921)","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Praise Number Two","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HPN21925,108,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HP121926,348,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns Old and New: New Anglican","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,HONNA,561,,,,,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HIVC1947,2,,"We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Inspiring Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,IH1951,332,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,KS1915,180,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,LLS1904,134,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We have an anchor that keeps the soul","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,MHTB1917,350,,"We have an anchor that keeps the soul","Miss Priscilla J. Owens, 1829-","W. J. Kirkpatrick, 1838-",,"""WILL YOUR ANCHOR HOLD?""",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"New Christian Hymn and Tune Book","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,NCHT1887,725,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","We Have an Anchor","Will your anchor hold in the storms",will_your_anchor_hold_in_the_storms_of_l,PH31902,135,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms ]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","We Have an Anchor","Will your anchor hold in the storms",will_your_anchor_hold_in_the_storms_of_l,PH3W1902,135,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms ]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Pentecostal Jewels","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PJ1945,99,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PPRS1898,219,"We Have an Anchor","We have an anchor that keeps the soul",,,,,,,English,,
"Praise and Worship: hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PWH1978,294,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Praise and Worship: the Nazarene Hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PWNH1951,294,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Praise for the Lord (Expanded Edition)","Will Your Anchor Hold? (We Have An Anchor)","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PFTL1997,776,"Will Your Anchor Hold? (We Have An Anchor)",,"Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Precious Hymns: for Times of Refreshing and Revival","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PH1900,182,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Redeeming Love","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RL2021,102,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RS1900,180,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Rejoice Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RH2011,391,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921","10.9.10.9 with refrain","WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Revival Hymns and Choruses","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RHC,329,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RGS1922,130,"We Have An Anchor","We have an anchor that keep the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SPUG1912,19,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SS4C1956,495,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Seventh-day Adventist Hymnal","Will Your Anchor Hold?","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,SDAH1985,534,"Will Your Anchor Hold?",10.9.10.9.Ref.,"Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1850-1919)",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"12316 22171 33225",,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Will Your Anchor Hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SYWH1978,111,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Ownes, 1829 - 1899","William J. Kirkpatrick, 1838 - 1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Singing Revival","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SR1953,37,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Singing the Faith","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,STF2011,645,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SY1953,33,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Small Church Music","We have an anchor that keeps the soul","Will your anchor hold",will_your_anchor_hold_in_the_storms_of_l,SCM,485,,"We have an anchor that keeps the soul","Priscilla Jane Owens","William J. Kirkpatrick",,"[Will your anchor hold]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SHoR1971,128,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoF1933,20,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Faith and Hope","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoFH1905,25,"We Have an Anchor",," Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoGG1918,248,"We Have an Anchor","We have an anchor that keeps the soul!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Songs of Joy and Gladness","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoJG1885,224,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Joy and Gladness with Supplement","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SJGS1889,224,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SLP31896,17,"We Have an Anchor","We have an anchor that keeps the soul steadfast","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoLP1894,178,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Redemption","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoR1899,79,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Sovereign Grace","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SSGU1897,180a,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Summerland","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoS1943,12,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs Of The Church","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SOTC1977,614,"We Have An Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Songs of the King","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoK1906,134,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of the Sanctuary","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoS1945,183,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SoT1916,56,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Songs of Triumph [with Supplement]","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,SoTS1885,a96,,,,,,,,,,,
