displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,11,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"I Shall Be Like Him","When I shall reach the more excellent glory",when_i_shall_reach_the_more_excellent_gl,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,12,"I Shall Be Like Him","I shall be like Him, I shall be like Him","W. A. S.","W. A. Spencer",,"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,33332355553222212355,English,,
"Dot It To-day","Would you give your heart to Jesus?",would_you_give_your_heart_to_jesus,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,13,"Dot It To-day","Do it today","Wm. Appel","Chas. H. Gabriel",,"[Would you give your heart to Jesus?]",would_you_give_your_heart_to_gabriel,13565435123432113565,English,,
"I Have Wonderful Peace","Since my soul is forgiven and reconciled",since_my_soul_is_forgiven_and_reconciled,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,14,"I Have Wonderful Peace","I have peace, blessed peace","E. A. H.","Elisha A. Hoffman",,"[Since my soul is forgiven and reconciled]",since_my_soul_is_forgiven_and_hoffman,55555555611123215671,English,,
"Just a Little Sunshine","Just a little sunshine ev'rywhere we go",just_a_little_sunshine_everywhere_we_go,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,15,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Just a little sunshine ev'rywhere we go]",just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"Work for the Master","Work for the Master; answer His call",work_for_the_master_answer_his_call,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,16,"Work for the Master","Work for the Master, looking above","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Work for the Master; answer His call]",work_for_the_master_answer_kirkpatrick,53451534562346654553,English,,
"Sweetly Resting","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,17,"Sweetly Resting","Now I'm resting, sweetly resting","Mary D. James","W. Warren Bentley",,"[In the rifted Rock I'm resting]",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Sunshine All Along the Way","Leave the path that lies in shadow, and step upward into light",leave_the_path_that_lies_in_shadow,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,18,"Sunshine All Along the Way","There is sunshine, blessed sunshine","E. E. Hewitt","E. C. Avis",,"[Leave the path that lies in shadow, and step upward into light]",leave_the_path_that_lies_in_sha_avis,12333343212176534556,English,,
"Fullness of Blessing","What is this that, like the sunshine",what_is_this_that_like_the_sunshine,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,19,"Fullness of Blessing","This is that, Oh hallelujah","H. J. Zelley","M. L. McPhail",,"[What is this that, like the sunshine]",what_is_this_that_like_the_sun_mcphail,34531765323426543,English,,
"The Bolted Door","Do you know the blessed Savior's at the door?",do_you_know_the_blessed_saviors_at_the,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,20,"The Bolted Door","He is waiting, He is knocking at the door","John Parker","Wm. J. Kirkpatrick",,"[Do you know the blessed Savior's at the door?]",do_you_know_the_blessed_sav_kirkpatrick,"12333 43217 11355 5",English,,
"More Would I Love Thee","Sweet is Thy love, O Christ, to me",sweet_is_thy_love_o_christ_to_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,21,"More Would I Love Thee","More, more would I love Thee","E. A. H.","Elisha A. Hoffman",,"[Sweet is Thy love, O Christ, to me]",sweet_is_thy_love_o_christ_to_me_hoffman,3215356122221333321,English,,
"'Tis a Wonderful Story","'Tis a wonderful, wonderful story",tis_a_wonderful_wonderful_story,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,22,"'Tis a Wonderful Story","'Tis a wonderful, wonderful story","I. N. McHose","I. N. McHose",,"['Tis a wonderful, wonderful story]",tis_a_wonderful_wonderful_story_mchose,51232121651513212321,English,,
"""Tick!"" Said the Clock","C-L-O-C-K—The world is like a shelf",clockthe_world_is_like_a_shelf,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,23,"""Tick!"" Said the Clock","""Tick!"" said the clock","F. E. B.","F. E. Belden",,"[C-L-O-C-K—The world is like a shelf]",clock_the_world_is_like_a_shelf_belden,54345543234321233217,English,,
"Lo, the Golden Fields Are Smiling","Lo, the golden fields are smiling",lo_the_golden_fields_are_smiling,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,24,"Lo, the Golden Fields Are Smiling","Hark! the song, the song of busy workers","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Lo, the golden fields are smiling]",lo_the_golden_fields_are_kirkpatrick,565132151235132,English,,
"Winning Precious Souls to Thee","Be with us, Lord, as forth we go",be_with_us_lord_as_forth_we_go,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,25,"Winning Precious Souls to Thee","Winning precious souls, many precious souls","E. A. H.","Elisha A. Hoffman",,"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,532155432222543,English,,
"Not One Forgotten","There's a word of tender beauty",theres_a_word_of_tender_beauty,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,26,"Not One Forgotten","In my Father's blessed keeping","E. E. Hewitt","H. L. Gilmour",,"[There's a word of tender beauty]",theres_a_word_of_tender_beauty_gilmour,34565321556153555776,English,,
Twilight,"Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,27,Twilight,"Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Would You Shine for Jesus?","Would you shine for Jesus?",would_you_shine_for_jesus,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,28,"Would You Shine for Jesus?","Shining for Jesus","G. M. Bills","M. L. McPhail",,"[Would you shine for Jesus?]",would_you_shine_for_jesus_mcphail,51213562123534326223,English,,
"The Jericho Road","By the Jericho road Bartimeus had sat",by_the_jericho_road_bartimeus_had_sat,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,29,"The Jericho Road","He's coming today","John R. Clements","Mrs. M. E. Bliss Wilson",,"[By the Jericho road Bartimeus had sat]",by_the_jericho_road_bartimeus_wilson,34545321111613454565,English,,
"A Shout of Victory","March on, march on, follow the Mighty Commander",march_on_march_on_follow_the_mighty,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,30,"A Shout of Victory","There's a song that blends with pray'r","L. H. Edmunds","Wm. J. Kirkpatrick",,"[March on, march on, follow the Mighty Commander]",march_on_march_on_follow_kirkpatrick,51132222123161513215,English,,
"I Left It All with Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,31,"I Left It All with Jesus",,"Miss Ellen H. Willis",,,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"God Is Able to Deliver","From ev'ry danger, doubt and fear",from_every_danger_doubt_and_fear,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,32,"God Is Able to Deliver","He is able, He is able","E. E. Hewitt","Wm. J. Kirkpatrick",,"[From ev'ry danger, doubt and fear]",from_every_danger_doubt_and_kirkpatrick,55112355343213211,English,,
"Since Jesus Spoke Peace to My Soul","The sunshine cheers and illumes my way",the_sunshine_cheers_and_illumes_my_way,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,33,"Since Jesus Spoke Peace to My Soul","Since Jesus spoke peace to my soul","E. A. H.","Elisha A. Hoffman",,"[The sunshine cheers and illumes my way]",the_sunshine_cheers_and_illumes_hoffman,53343216165113352,English,,
"Speed Away, Speed Away!","Speed away! speed away to the isles of the sea",speed_away_speed_away_to_the_isles_of_th,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,34,"Speed Away, Speed Away!",,"Eben E. Rexford","I. B. Woodbury",,"[Speed away! speed away to the isles of the sea]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,35,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Ere the Sun Goes Down","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,36,"Ere the Sun Goes Down","Ere the sun goes down","Josepine Pollard","Wm. J. Kirkpatrick",,"[I have work enough to do]",i_have_work_enough_to_do_kirkpatrick,1233335321322234,English,,
"Who Will Be the Next?","Who will be the next to come to Jesus?",who_will_be_the_next_to_come_to_jesus,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,37,"Who Will Be the Next?","Who will be the next to conscience true?","F. E. B.","F. E. Belden",,"[Who will be the next to come to Jesus?]",who_will_be_the_next_to_come_belden,55555311152222253333,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,38,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Go Quickly","Go quickly, go quickly, and bring them in",go_quickly_go_quickly_and_bring_them_in,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,39,"Go Quickly","All things are ready","Julia H. Johnston","M. L. McPhail",,"[Go quickly, go quickly, and bring them in]",go_quickly_go_quickly_and_bring_mcphail,55351535444424746655,English,,
"Let Me Lean Harder On Thee","Veiled is the future before me",veiled_is_the_future_before_me,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,40,"Let Me Lean Harder On Thee","Let me lean harder on Thee","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Veiled is the future before me]",veiled_is_the_future_before_kirkpatrick,35324213421532135324,English,,
"I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,41,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,42,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Some Glad Day","Some glad morn not far away",some_glad_morn_not_far_away,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,43,"Some Glad Day","Some glad day, where flow'rs shall bloom","F. E. B.","F. E. Belden",,"[Some glad morn not far away]",some_glad_morn_not_far_away_belden,32123455555655332123,English,,
"Unspeakably Precious Is He","I have a dear Savior, the best of my friends",i_have_a_dear_savior_the_best_of_my_frie,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,44,"Unspeakably Precious Is He","Unspeakably precious is he","E. A. H.","Elisha A. Hoffman",,"[I have a dear Savior, the best of my friends]",i_have_heard_a_savior_hoffman,1323434565334346543,English,,
"Broad Is the Opening Field","Broad is the op'ning field",broad_is_the_opening_field,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,45,"Broad Is the Opening Field","Up and away, ye toilers!","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Broad is the op'ning field]",broad_is_the_opening_field_tenney,343321566614323211,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,46,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,47,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,48,"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"Thinking To-Night","Thinking tonight of the world and its care",thinking_tonight_of_the_world_and_its_ca,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,49,"Thinking To-Night","Thinking, thinking, thinking tonight","B. A. R.","Byron A. Robinson",,"[Thinking tonight of the world and its care]",thinking_tonight_of_the_world_robinson,33312344435653333232,English,,
"Labor On","In the harvest field there is work to do",in_the_harvest_field_there_is_blackall,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,50,"Labor On","Labor on! labor on!","C. R. Blackall","W. H. Doane",,"[In the harvest field there is work to do]",in_the_harvest_field_there_is_doane,123332121D6U1D65U11,English,,
