displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The United Methodist Hymnal",UMH,569,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Baptist Hymnal 1991",BH1991,586,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",Irregular,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Moravian Book of Worship",Mor1995,621,"We've a Story to Tell to the Nations",,"H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Worshiping Church",TWC,733,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,296,,"For the darkness shall turn to dawning","Colin Sterne, 1862-","H. Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"for the darkness shall tunr to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"CPWI Hymnal",CPWI2010,355,,"for the darkness shall tunr to dawning","Colin Sterne, 1862-1926","Henry Earnest Nichol 1862-1926","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,388,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne,"" 1862-1928","H Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnbook",H1955,504,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne""","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,143,,"For the darkness shall turn to dawning","Henry E. Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Smaller Hymnal",SM1928,213,,"For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"Hay Historia que Dar a los Pueblos","Hay historia que dar a los pueblos",hay_historia_que_dar_a_los_pueblos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,233,"Hay Historia que Dar a los Pueblos","De las sombras saldrá la aurora","H. Ernest Nichol, 1862-1928; J. N. de los Santos, 1876-1944","H. Ernest Nichol, 1862-1928",,MESSAGE,message_nichol,123334323134555,Spanish,,
"We've a Story to Tell to the Nations","We’ve a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship and Song. (Rev. ed.)",WSR1921,237,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Henry E. Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,,,
"We've a story to tell to the nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnary for use in Baptist churches",H4B1936,246,"We've a story to tell to the nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-","H. Ernest Nichol, 1894-","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Baptist Hymnal (1975 ed)",BH1975,281,,"For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"La Historia de Cristo Diremos","La historia de Cristo diremos",la_historia_de_cristo_diremos,"Himnario Bautista",HB1978,284,"La Historia de Cristo Diremos","Nos quíto toda sombra densa","H. Ernest Nichol; Enrique Sánchez","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"La Historia de Cristo Diremos","La historia de Cristo diremos",la_historia_de_cristo_diremos,"Himnario de Alabanza Evangélica",HAE1978,284,"La Historia de Cristo Diremos","Nos quíto toda sombra densa","H. Ernest Nichol; Enrique Sánchez","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,294,,"For the darkness shall turn to dawning","H. Ernest Nichol ('Colin Sterne')","H. Ernest Nichol",Irregular,MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We’ve a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Ambassador Hymnal: for Lutheran worship",AH1994,308,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1926","H. Ernest Nichol, 1862-1926","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"Una Historia Diremos al Mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"Himnos de Vida y Luz",HVL1990,308,"Una Historia Diremos al Mundo","A la noche la aurora sigue","H. Ernest Nichol, 1862-1926; J. R. deB.; M. C. W.","H. Ernest Nichol, 1862-1926",,MESSAGE,message_nichol,123334323134555,"Latin; Spanish",,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"Himnos de la Iglesia",HDLI1995,388,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita de Balloch","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"Una Historia Diremos al Mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"El Himnario",EH1964,390,"Una Historia Diremos al Mundo","A la noche la aurora sigue","H. Ernest Nichol; J. R. de. B.","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"El Himnario",EH1998,404,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"El Himnario Presbiteriano",EHP1999,404,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita R. de Balloch; Maxine C. Wight","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Christian Praise",CP1964,412,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Baptist Hymnal",BH1956,455,"We've a Story to Tell","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1926","H. Ernest Nichol, 1862-1926","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,Adapted
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymnal of the Church of God",HCG1971,469,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning,","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,477,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Rejoice Hymns",RH2011,651,"We've a Story to Tell to the Nations","For the darkness shall turn to the dawning","H. Ernest Nichol, 1862-1926","H. Ernest Nichol, 1862-1926",Irregular,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for the Family of God",HFFG1976,659,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Worship His Majesty",WHM1987,673,"We've a Story to Tell to the Nations",,"H. Ernest Nichol","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Covenant Hymnal: a worshipbook",CHWB1996,688,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","H. Ernest Nichol, 1862-1928","H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Praise",BoP1918,797,,"For the darkness shall turn to dawning","Henry Ernest Nichol, 1862-","Henry Ernest Nichol, 1862-",,MESSAGE,message_nichol,123334323134555,English,,
"All have freedom to blossom fully","Celebrate Sister Lydia's vision",celebrate_sister_lydias_vision,"Inclusive Songs for Resistance and Social Action",ISRS2018,6,,"All have freedom to blossom fully","Jann Aldredge-Clanton","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Book of Worship of the Church School",BWCS1915,66,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,74,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,84,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,,,
"We've a Story to Tell","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,84,"We've a Story to Tell","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns for Junior Worship",H4JW1940,90,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Junior Hymnal",JH1923,94,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,95,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,English,,
