hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,NHP1955,39,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Gloría á Dios en las alturas","Gloría á Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HC1908,201,,,"J. B. Cabrera","George J. Elvey",,"[Gloría á Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnario Ev. Luterano--Especial para el Culto Divino","Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HELE1931,36,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Evangelico Luterano ... 2nd ed.","Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HEL21939,33,,,"J. B. Cabrera",,8.7.8.7.8.8.7.7.7.7,,,,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HM1973,298,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de Gloria","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdG1949,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de Gloria","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdG1921,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdG_CdT,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdG1964,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de la Vida Cristiana","Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdVC1939,12,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de la Vida Cristiana","Gloria A Dios En Las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,HdVC1967,28,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[¡Gloria a Dios en las alturas!]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HdVC19th,12,,,,,,,,,Spanish,,
"Himnos de Vida y Luz","Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,HVL1990,136,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916","George J. Elvey, 1816-1893",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR ",st_georges_windsor_elvey,335312333531233,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Gloria a Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,MEUI1935,172,"Gloria a Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
