tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROSEFIELD,rosefield_malan,"H. A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,314
"DUKE STREET",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1441
"ST. GODRIC",st_godric_dykes,"John B. Dykes, 1823-1876","A Flat Major",321671235432325,6.6.6.6.8.8,,93
"LAST HOPE",mercy_gottschalk,"fr. Gottschalk","B Flat Major",5651332111171,,,694
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,291
"HOLY CROSS",holy_cross_53215,"fr. Mendelssohn","B Flat Major",532157651252235,,,169
GREENWOOD,greenwood_sweetser,"J. E. Sweetser","A Flat Major",321565767135212,,,252
BELMONT,belmont_gardiner,"S. Webbe","G Major or modal",53217761555433211753,,,544
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.9.8,,44
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,"Arrangement in <cite>Modern Psalmody</cite>, 1839",961
"ADESTE FIDELES",adeste_fideles_wade,Anonymous,"G Major",115125532343211,11.11.11.11,,1334
"GOTT DES HIMMELS",gott_des_himmels_albert,"Heinrich Albert, 1604-1651; Johann Sebastian Bach, 1685-1750","G Major",123(4)51D76567U123,8.7.8.7,,138
"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,"George F. LeJeune","F Major",123343322354231,"8.7.8.7 D",,74
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
VALENTIA,valentia_eberwein,"Geo. Kingsley","E Flat Major",553511617653423,,,49
WARRINGTON,warrington_harrison,"R. Harrison","C Major",554351127132232,,,178
"DOMINUS REGIT",dominus_regit_me_dykes,"J. B. Dykes","G Major or modal",354332215567132,,,365
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
"NOMEN JESU",orientis_partibus_corbeil,"R. Redhead","G Major or modal",123127155634553,,,212
JEWETT,jewett_weber,"J. P. Holbrook","E Flat Major",53132432313554316465,,,351
HEBER,heber_kingsley,"Geo. Kingsley","C Major",34555366653216532,,,226
"DARWALL'S 148th",darwall_darwall,"John Darwall, 1731-89","C Major",131531765432231,6.6.6.6.4.4.4.4,,483
ELLACOMBE,ellacombe,,,517651345567122,,,598
SANCTUARY,sanctuary_dykes,"John B. Dykes","G Major",51321655555321223,"8.7.8.7 D",,109
SOUTHPORT,southport_kingsley,,,133356446522333,,,39
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
NAOMI,naomi_nageli,"Lowell Mason","D Major",33354323433665453335,,,457
CANONBURY,canonbury_schumann,"fr. Schumann","A Flat Major",533343212356712,,,590
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,203
EVAN,evan_havergal,"William H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin","G Major or modal",333123342135431,,,107
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett","E Major",5512654353561715,,,135
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,449
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Major",11712221332342711713,"7.6.7.6 D",,483
SEIR,seir_mason,"Lowell Mason","F Major or modal",34312121225765652345,,,15
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,,,125
"EVENTIDE (MONK)",eventide_monk,"William H. Monk, 1823-1889",,332156554334565,,,973
HENDON,hendon_malan,"H. A. Cesar Malan, 1787-1864","G Major",111513543333242,7.7.7.7.7,,721
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,,,630
EBEN,st_nicholas_havergal,"W. H. Havergal","A Major",13217165617656,,,24
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,8.6.8.6,,594
MEDITATION,meditation_gower,"John H. Gower","E Flat Major",333333111443255,8.6.8.6,,137
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,812
NIAGARA,niagara_jackson,"Robert Jackson","G Major",535112231714322,8.8.8.8,,44
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","G Major or modal",531217112345432,6.6.4.6.6.6.4,,1304
ELY,ely_holbrook,,,5556651223333,,,2
EASTON,easton_mozart,,,5171234321623575,,,23
"LOVE DIVINE (STAINER)",love_divine_stainer,"John Stainer","G Major",1112321751554532,8.7.8.7,,45
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
MERRIAL,merrial_barnby,"Joseph Barnby","A Flat Major",555555665676111,,,518
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1036
WILMOT,wilmot_weber,"L. Mason","B Flat Major",13215132156153321714,,,269
"BLESSED HOME",blessed_home_stainer,"J. Stainer","A Flat Major",326751326751176,,,73
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,442
EWING,ewing_ewing,"Alexander Ewing","D Flat Major",121432135175665332,,,555
REMSEN,remsen_holbrook,"J. P. Holbrook","A Flat Major",533321614333125,,,27
NARENZA,narenza,"William Henry Havergal, 1793-1870","a flat minor",175671327165555,6.6.8.6,"'Ave Maria klare' in Töpler's 'Alte Choral-melodien,"" 1832",66
ARMENIA,armenia_pond,"S. B. Pond","B Flat Major",11712221232321,,,53
"HARMONY GROVE",new_britain,,"A Major",513132165513132,8.6.8.6,,513
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,7.7.7.7,,437
REFUGE,refuge_holbrook,"Jospeh P. Holbrook","C Major",3331433112346543,"7.7.7.7 D",,278
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,8.8.8.6,,431
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Major",51122321566165511223,8.6.8.6,,741
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Melody from <cite>The Christian Lyre</cite>, 1831",126
SPOHR,spohr_spohr_55433,,,55433212123123543423,8.8.8.8,,8
DALEHURST,dalehurst_cottman,"Arthur Cottman, 1842-1879","F Major or modal",321433211234442,,,198
BERA,bera_gould,,,332155234311653,,"Root & Sweetser's Coll.",184
"ST COLUMBA",st_columba_irish,"Charles Villiers Stanford","D Major",123454532112345,8.7.8.7,"Ancient Irish melody",195
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
BRADFORD,bradford_handel,"George F. Handel","D Major",51321643435127656455,8.6.8.6,,182
ILLINOIS,illinois_hastings,,,12345653234323516545,8.8.8.8,,9
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
FAITH,faith_dykes,"John B. Dykes","G Major",321436712345622,8.6.8.6,,90
HERBERT,herbert_chope,"R. R. Chope","E Flat Major",3333354322265545,,,16
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major or modal",123243271654323,,,710
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major or modal",334554321123322,"8.7.8.7 D",,475
ELLESDIE,ellesdie_mozart,"fr. Mozart","A Major",111132211222243211,,,461
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868","G Major or modal",353142751232176,8.7.8.7.8.7,,93
HALLE,halle_haydn_11112,,,111121213334554,,,46
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Rev. Martin Luther","G Major",11321223134532111321,8.7.8.7.8.8.7,"""Geistliche Lieder,"" Wittenberg, 1535",347
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","E Flat Major",135653321651651,8.6.8.6,,77
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,56
ADRIAN,adrian_gould,,,1234323215172465,,,22
THATCHER,thatcher_handel,"fr. Handel","G Major or modal",13215432512367115433,,,177
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
ESSEX,essex_clark,"Thomas Clark","C Major",16532543556711171765,,,60
GUIDE,guide_wells,"M. M. Wells","G Major or modal",5511321233517,,,495
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 with refrain","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",809
UNA,una_hopkins,"E. J. Hopkins","E Major",55345117655543243553,,,8
MIDDLETON,middleton_arnold,"William Arnold",,1233322122135321231,,,88
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626",290
"ST. BEES",st_bees_dykes,"J. B. Dykes","A Flat Major",111767122356272,,,289
TRUST,st_helens_stewart,"R. P. Stewart","E Major",32436554321233321765,,,49
"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,"Arthur Henry Dyke Troyte, 1811-1857","E Flat Major",332144325543221,Irregular,,38
"WORK SONG",work_song_mason,"Lowell Mason","F Major or modal",534556511112353,,,514
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823-1876","D Major",536176531123565,8.7.8.7,,220
ENGELBERG,engelberg_stanford,"Sir Charles Villiers Stanford, 1852-","G Major or modal",5132567165554321,,,140
OBERLIN,oberlin_bost,,,533311723215333,,,9
STOOKEY,stookey_young,"Carlton R. Young","F Major",,7.6.7.6.7.7.7.6,,2
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis T. Lwoff","E Flat Major",566531176564553,10.10.10.10,,294
"ISTE CONFESSOR",iste_confessor_poitiers,"Healey Willan, 1880-","d minor",153451234321153,11.11.11.5,"Rouen Church Melody",77
"ROCKINGHAM (Mason's)",rockingham_mason,"Lowell Mason","G Major or modal",171235323216512,,,348
"ALLELUIA No. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950","E Major",5511231123443217,"8.8 with refrain",,55
BARTIMEUS,bartimaeus_jenks,"S. Jenks","E Flat Major",123215671653256,,,63
GERONTIUS,gerontius_dykes,"Dr. J. B. Dykes, 1823-1876","A Major",332151353211116,,,91
ALLELUIA,alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",176556711125176,"8.8.8 with refrain",,140
"ST. GEORGE ",st_george_gauntlett,"Dr. H. J. Gauntlett, 1805-1876","C Major",346543321171565,,,137
HYFRYDOL,hyfrydol_prichard,"Rowland Prichard","F Major",121234321254332,"8.7.8.7 D","Harm. from <cite>The English Hymnal</cite>, 1906",548
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major or modal",13443213277113443,11.11.11.11,,674
"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,6.6.6.6,,123
SARDIS,sardis_beethoven,Beethoven,"F Major",171235432333654,,,129
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,8.6.8.6,,127
SECURITY,i_left_it_all_with_jesus_warner,,"G Major or modal",53332315615333231561,," English Melody",38
"[O Jesus, gentle shepherd]",o_jesus_gentle_shepherd_colgan,"Tobias Colgan, OSB","F Major",131234223(1)235(2)3,,,2
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's Psalter, 1592",319
KLEIN,klein_klein,"fr. Klein","F Major or modal",332151233345364,,,7
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,383
EVANGELIST,evangelist_mendelssohn,"fr. Mendelssohn","A Major",517654321712555,,,21
WOOD,wood_jones,"D. E. Jones","F Major or modal",321612353123212,,,3
"[Bendigo al Señor]",bendigo_al_senor_reza,"Mary Frances Reza; Steve Grundy, b. 1955","F Major or modal",33122512316553111234,,,6
"VANHALL'S HYMN",vanhalls_hymn_kingsley,,,51355443564221765517,8.8.8.8,,3
SERENITY,serenity_wallace,"William V. Wallace","E Major",3334332225234355551,8.6.8.6,,366
"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",123323432234434,,,15
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
"ST. FRANCES",st_frances_lohr,"George Augustus Löhr, 1821-1897","E Flat Major",143215433256655,8.6.8.6,,49
BUDLEIGH,budleigh_mudie,"Thomas M. Mudie, 1809-1876",,333433212333334,10.10.10.10,,33
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk, 1823-1889","D Major",331123334532344,,,73
"[The Lord is my shepherd]",the_lord_is_my_shepherd_somerville,"Stephen Somerville, b. 1931","E Flat Major",5123433,,,1
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,"Stephen Dean","A Flat Major",551662,,,8
CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,,6
"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,"E. R. Kroeger",,53215765344123355667,,,1
REDHEAD,st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
GRANGE,grange_brown_borthwick,"R. B. Borthwick","G Major or modal",553212171165432,,,15
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,497
"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,"Paul Inwood","E Flat Major",123155432334565,,,12
MAGILL,magill_perkins,"T. E. Perkins","A Flat Major",123165112123,,,10
BELIEVER,believer_15552,,"D Major",1555232113123516515,8.6.8.6,,6
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell","D Major",511553211155434,,,15
CASWELL,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-76","F Major or modal",332217112235544,6.5.6.5,,162
WHITFIELD,whitfield_wilson,"John Wilson","E Major",33523251326617,Irregular,,11
LYNGHAM,lyngham_jarman,"T. Jarman, 1821-","G Major or modal",13456543431271343212,,,85
"[O God, you are my God]",o_god_you_are_my_god_angrisano,"Steve Angrisano","C Major",345176523432122,,,6
MORNINGTON,mornington_mornington,"Earl of Mornington","E Flat Major",554321176565434,6.6.8.6,,227
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"Cruger's <i>Praxis Pietatis Melica</i>, 1653",245
HARWICH,harwich_mason,,"C Major",55566553432122233223,,,15
"[O all ye people, bless our God]",gould_gould,,,5123342271565,,"Modern Harp",48
BEDAN,bedan_123433,,"G Major or modal",123433212315665,,"From The Shawn",2
"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,"Jospeh Gelineau, SJ","E Flat Major",554321,,,26
PALESTRINA,palestrina_palestrina,"G. P. A Palestrina","D Major",5655435333321235563,,,5
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,272
"[My soul with expectation doth]",cleansing_fountain_13565,"Dr. L. Mason",,13565116513556531213,,,624
ELLERTON,st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8,,221
"[Enter the journey]",enter_the_journey_friedman_vogt,"Mark Friedman, b. 1952; Janet Vogt, b. 1953","F Major or modal",51115522434323214312,,,2
SIZOHAMBA,sizohamba_naye_southafrican,,"F Major or modal",312167131777121,Irregular,"Swaziland traditonal; Transcribed by Swedish Youth Exchange Project",19
HELEN,close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,,,249
CORONÆ,coronae_monk,"William H. Monk","G Major",335511336712352,,,110
"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,"W. W. Gilchrist",,3456753217653456751,,,1
"IN BABILONE",in_babilone,"Julius Röntgen","G Major",176512123143232,"8.7.8.7 D","Traditional Dutch melody",190
"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,"James McGranahan",,345551776623457665,,,1
"[Amén. We remember your dying and rising]",amen_we_remember_your_dying_schiavone,"John Schiavone, b. 1947","G Major or modal",1(712)31432311(712)3,,,9
"SAVOY CHAPEL",savoy_chapel_calkin,"John B. Calkin",,553322111443222,,,87
TAMAR,tamar_34555,,"C Major",3455511666532343,8.6.8.6,,6
"[The love of Christ joins us together]",the_love_of_christ_joins_us_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","F Major or modal",334323217765117,,,7
"SAINTS OF GOD",magdalen_stainer,"John Stainer, 1840-1901","D Flat Major",332155435176521,8.8.8.8.8.8,,74
HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","G Major",531655316514425,,,56
THIRSTING,genevan_42_bourgeois,"Louis Bourgeois; Henry A. Bruinsma","G Major",123217651234321123,8.7.8.7.7.7.8.8,"De Vries <i>Koraalboek</i> (harm.)",299
"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,"James McGranahan",,1355655431171655,,,1
"[I have walked in your temple]",i_have_walked_in_your_temple_schutte,"Daniel L. Schutte","F Major or modal",53321512355322345243,,,2
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"John Day's <cite>Psalter</cite>, 1562",281
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,229
IRISH,irish_dublin,,"F Major or modal",11512343235345127151,,"""Hymns and Sacred Poems,"" Dublin, 1749",143
"[This is the bread of God]",this_is_the_bread_of_god_rosania,"Laurence Rosania","A Flat Major",34511443451434513421,,,3
ANAGOLA,anagola_crossley,"Thomas H. H. Crosley","C Major",555155433234655,"8.6.8.6 D",,17
"CROSS OF JESUS ",cross_of_jesus_stainer,"Sir J. Stainer, 1840-1901","A Flat Major",31555117136714332,,,124
"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_wilson,"Robt. H. Wilson",,13322165555613213322,,,8
"[I am the Bread that came down from heaven]",i_am_the_bread_that_came_down_from_brown,"Grayson Warren Brown; Eileen E. Freeman","D Major",35545624434531776421,,,3
"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,"Sir Joseph Barnby",,55564535557655556453,,,13
SELMA,selma_scottish,"R. A. Smith","E Flat Major",1321235565356665,,,24
BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,,2
SCHUMANN,schumann_masonwebb,"Robert A. Schumann, (1810-1856)",,51567114321177156712,,,326
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
WAVERTREE,wavertree_shore,"William Shore","D Major",333544216665553,8.8.8.8.8.8,,37
PRAYER,prayer_butcher,"William U. Butcher","C Major",55356617655551532235,8.6.8.6,,25
AXMINSTER,axminster_austin,"George F. Austin","A Major",371443332217713,,,1
"[O praise ye the Lord! prepare your glad voice]",lyons,"F. J. Haydn",,511231443251123,,,766
"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philip Nicolai; Johann Sebastian Bach","C Major",135555655U1D5U1(2)32,,,322
"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,"George Van Grieken, FSC; Randall DeBruyn, b. 1947","F Major or modal",56333215644432565554,,,4
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"[Because the Lord is my Shepherd]",because_the_lord_is_my_shepherd_walker,"Christopher Walker","E Flat Major",5333212D67U1D5555U3,,,5
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, 1712-1778","F Major or modal",332112232155433,"8.7.8.7 D",,449
"BRATTLE STREET",brattle_street_pleyel,"Ignaz Joseph Pleyel (1757-1831); Nahum Mitchell (1770-1853)",,55153442212315325515,,,83
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.6,,1056
"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",555565653432255,,,8
"JUST AS I AM",just_as_i_am_barnby,"Joseph Barnby","A Flat Major",561751233334321,8.8.8.6,,146
NUREMBERG,nuremberg_ahle,"Johann R. Ahle","A Major",31253121111232155,7.7.7.7,,228
"[Love you, I love you]",love_you_i_love_you_kendzia,"Tom Kendzia","F Major or modal",13656552544565443366,,,2
"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Flat Major",34555534565567176553,,,5
CHESTER,chester_chester,"William Sidell Chester","B Flat Major",5556716655556,8.7.8.7,,4
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"D Major",13555654321113555654,10.10.10.10,"<i>Processionale</i>, 1697",93
"[Born in slav'ry, worked and paid for his freedom]",born_in_slavery_worked_maultsby,"Carl MaultsBy","E Flat Major",11122233312343216211,,,1
"LAND OF REST",land_of_rest_american,"Annabel M. Buchanan, 1888-1983","F Major",511235116551123,8.6.8.6,American,185
"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,"J. B. Herbert",,5653515651355671,,,9
