displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Del Universo Creador y Rey","Del universo, Creador y Rey","Del Universo Creador y Rey",,del_universo_creador_y_rey,Spanish,"John W. Chadwick, 1840-1904; F. J. Pagura",,,1
"Prayer For Rain","Rain, rain! the meadow lands are all athirst","Prayer For Rain",,rain_rain_the_meadow_lands_are_all,English,"Hannah J. Lewis, 1816-1885",10.10.10.10.10.10,"<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",1
"¡Cuidad sagrada, Betlehem dichosa!","¡Cuidad sagrada, Betlehem dichosa!",,,cuidad_sagrada_betlehem_dichosa,Spanish,"J. B. Cabrera",,,1
"Rejoice, O People, in the Mounting Years","Rejoice, O people, in the mounting years","Rejoice, O People, in the Mounting Years",,rejoice_o_people_in_the_mounting_years,English,"Albert F. Bayly, 1901-",,,4
"To Christ the Monarch","To Christ the Monarch, be our praise today","To Christ the Monarch",,to_christ_the_monarch_be_our_praise,English,"William Dix; Richard W. Adams",,"<cite>A Vision of All Saints</cite> (London: John Hodges, 1871)",1
"As Jonah, Issuing from His Three Days' Tomb","As Jonah, issuing from his three days' tomb","As Jonah, Issuing from His Three Days' Tomb",,as_jonah_issuing_from_his_three_days_tom,English,"Cosmas the Melodist; John M. Neale",10.10.10.10.10.10,"Trans. <cite>Hymns of the Eastern Church</cite>, 1862",4
"Oh More Than Merciful","Oh more than merciful! whose bounty gave","Oh More Than Merciful",,o_more_than_merciful_whose_bounty_gave,English,"Reginald Heber, 1783-1826",10.10.10.10.10.10,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> (London: J. Murray, 1827)",1
"Hear Us, O Shepherd of Your Chosen Race","Hear us, O Shepherd of your chosen race","Hear Us, O Shepherd of Your Chosen Race",,hear_us_o_shepherd_of_your_chosen_race,English,"Bert Polman",10.10.10.10.10.10,,1
"The Humble Inquiry","Grace rules below, and sits enthroned above","The Humble Inquiry",,grace_rules_below_and_sits_enthroned_abo,English,"Isaac Watts",10.10.10.10.10.10,"<cite>Horae Lyrica</cite> Book 1, 1706",1
"I Will Exalt You, O My God and King","I will exalt you, O my God and king","I Will Exalt You, O My God and King",,i_will_exalt_you_o_my_god_and_king,English,,10.10.10.10.10.10,"OPC/URCNA 2016",1
"Told in the Market-Place","That day the doves with burnished silver breasts","Told in the Market-Place",,that_day_the_doves_with_burnished_silver,English,"Edwina S. Babcock",10.10.10.10.10.10,,1
"Left Behind","Two women shall be grinding at the mill","Left Behind",,two_women_shall_be_grinding_at_the_mill,English,"James Allen Crutchfield",,"<cite>Miscellaneous Poems</cite> (Chicago, 1906)",1
"Altisimo y eterno Creador","Altisimo y eterno Creador",,,altisimo_y_eterno_creador,Spanish,"Arnfeld C. Morck, n. 1913",10.10.10.10.10.10,"De ""Hymnal for Church and Home"", 1938.",1
"Not To Our Names","Not to our names, Thou only just and true","Not To Our Names",,not_to_our_names_thou_only_just_and_true,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>,1719",60
"ക്രൈസ്തവരേ വന്ദനയ്ക്കുണരിന്‍","ക്രൈസ്തവരേ വന്ദനയ്ക്കുണരിന്‍","ക്രൈസ്തവരേ വന്ദനയ്ക്കുണരിന്‍",,kraistavare_vandanaykkunarin,Malayalam,"John Byrom; Unknown",10.10.10.10.10.10,,1
