displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,374,,,Watts,"H. K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,374,,,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,375,,,"C. Wesley","H. K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,375,,,"C. Wesley","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How frail I am","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,376,"How frail I am",,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of Praise with Tunes",SoPT1889,443,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"Evangelical Hymnal",EH1897,504,,,"Lucius M. Sargent","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,693,,,"Phoebe Palmer","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,694,,,"Philip Doddridge","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,695,,,"Nathaniel P. Willis","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"A Holy State Is Wedded Life","A holy state is wedded life",a_holy_state_is_wedded_life,"The Cyber Hymnal",CYBER,12542,"A Holy State Is Wedded Life",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",
"To Thee, Our Fathers' God, We Bow","To Thee, our fathers’ God, we bow!",to_thee_our_fathers_god_we_bow,"The Cyber Hymnal",CYBER,15133,"To Thee, Our Fathers' God, We Bow",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,110,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735",,8.6.8.6,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,"Southern Melody"
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,110,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735",,8.6.8.6,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,"Southern Melody"
"Jesus' Birth","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,469,"Jesus' Birth",,,,,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Behold Thy Temple","Behold Thy temple, God of grace",behold_thy_temple_god_of_grace,"The Cokesbury Hymnal",CH1923a,129,"Behold Thy Temple",,"Phoebe Palmer","Henry K. Oliver",,"[Behold thy temple, God of grace]",harmony_grove_oliver,3333512333333445,English,,
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnary",LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
