displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"Children of the Heavenly Father","Children of the heavenly Father ","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell-Berg; Ernst. W. Olson",8.8.8.8,,97
"We Walk by Faith, and Not by Sight","We walk by faith, and not by sight","We Walk by Faith, and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford (1810-1871)",8.6.8.6,,72
"Love Came Down At Christmas","Love came down at Christmas","Love Came Down At Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti",6.7.6.7,,68
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"Beloved, Now are We","Sons of God, beloved in Jesus","Beloved, Now are We","Beloved, now are we the sons of God",sons_of_god_beloved_in_jesus,English,"El Nathan",,,34
"I'm a Child of the King","I'm a child of the King","I'm a Child of the King","I'm a child of the King!",im_a_child_of_the_king_who_is_mightier_f,,"E. R. Latta",,,19
"Behold What Love","Behold what love, yes, love divine","Behold What Love","Such love cannot be fathomed",behold_what_love_yes_love_divine,,"Barney E. Warren",8.6.8.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Behold_What_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (420); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (41)",4
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anon.",8.6.8.6,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",1417
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, c. 12th century",1022
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick Faber; Gregg DeMey",8.7.8.7,,900
"I Know That My Redeemer Lives","I know that my Redeemer lives!","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"The full awareness of hope","How happy every child of grace","The full awareness of hope",,how_happy_every_child_of_grace_who_knows,English,,,,381
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Annie R. Cousin",Irregular,,311
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall (1814-1878)",8.6.8.6,"<i>Jesu, Rex admirabilis</i>, (Latin, c. 12th century)",247
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,239
"The glorious hope","O glorious hope of perfect love","The glorious hope",,o_glorious_hope_of_perfect_love,English,,,,222
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face shall I behold Him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck",,,216
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1675-1748",6.6.6.6.4.4.4.4,,203
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great",years_i_spent_in_vanity_and_pride,English,"William R. Newell",,,165
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"A hope full of immortality","O joyful sound of gospel grace","A hope full of immortality",,o_joyful_sound_of_gospel_grace,English,,8.6.8.6,,131
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",,"<i>Hymns for Today's Church</i>, 1982, rev.",127
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"Purer in Heart, O God","Purer in heart, O God","Purer in Heart, O God",,purer_in_heart_o_god_help_me_to_be,English,"Fannie E. Davison",6.4.6.4.6.6.4.4,,104
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",Irregular,,103
"Once for All","Free from the law, O happy condition","Once for All","Once for all-O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,101
"Oh, I Want to See Him","As I journey through the land, singing as I go","Oh, I Want to See Him","Oh, I want to see Him, look upon His face",as_i_journey_through_the_land_singing_as,,"R. H. C.",12.12.12.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Oh_I_Want_to_See_Him)",76
"The Love of God","The love of God is greater by far","The Love of God","Oh love of god, how rich and pure!",the_love_of_god_is_greater_far,English,"Frederick M. Lehman; Meir ben Isaac Nehoral",,,76
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"That will be heaven for me","I know not the hour when my Lord will come","That will be heaven for me","And that will be glory for me",i_know_not_the_hour_when_my_lord_will_co,English,"P. P. Bliss",,,29
"The church of God a kingdom is","The church of God a kingdom is",,,the_church_of_god_a_kingdom_is,English,"L. B. C. L. Muirhead, 1845-1925",8.6.8.6,,23
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","Here I am to worship, here I am to bow down",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"We shall see Him as he is","The heavenly treasure now we have","We shall see Him as he is",,the_heavenly_treasure_now_we_have,English,,8.6.8.6,,19
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner, 1948-",8.7.8.7,,19
"Cuando Mis Luchas Terminen Aquí","Cuando mis luchas terminen aquí","Cuando Mis Luchas Terminen Aquí","¡Esa será gloria sin fin!",cuando_mis_luchas_terminen_aqui,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,16
"Wie wird mir dann, o dann mir seyn","Wie wird mir dann, o dann mir seyn",,,wie_wird_mir_dann_o_dann_mir_sein,German,"F. G. Klopstock, 1724-1803",,,13
"We Shall Behold Him","The sky shall unfold, preparing His entrance","We Shall Behold Him","And we shall behold Him",the_sky_shall_unfold_preparing_his_entra,English,"Tom Fettke; Dottie Rambo",Irregular,,10
"The church is wherever God's people are praising","The church is wherever God's people are praising",,,the_church_is_wherever_gods_people_are_p,English,"Carol Rose Ikeler (b. 1920)","12.10.12.11 irregular",,10
"Der heilge Christ ist kommen","Der heilge Christ ist kommen",,,der_heilge_christ_ist_kommen,German,"E. M. Arndt",,,9
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",11.10.11.10.11.10,,8
"Behold, what manner of love - Motet","Behold what manner of love","Behold, what manner of love - Motet",,behold_what_manner_of_love_behold_what,English,,,,7
"What Manner of Love","Behold, what love, what boundless love","What Manner of Love","Behold, what love, behold, what love",behold_what_love_what_boundless_love_war,,"Daniel S. Warner","8.8.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/What_Manner_of_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (117)",5
"¡Oh, Sí, Quiero Verle!","Voy feliz al dulce hogar","¡Oh, Sí, Quiero Verle!","¡Oh, sí, quiero verle, ver al Salvador",voy_feliz_al_dulce_hogar,"English; Spanish","H. C. Ball",,,5
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Dios Te Ama","La más sublime nueva es","Dios Te Ama",,la_mas_sublime_nueva_es,Spanish,"Floyd W. Hawkins; Tony Arango",,,2
"I Shall Know Him","In my soul a flame is kindled","I Shall Know Him","I shall surely be like Him",in_my_soul_a_flame_is_kindled,English,"C. W. R.",,,2
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2271
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1785
"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"Rise, my Soul","Rise, my soul, and stretch thy wings","Rise, my Soul",,rise_my_soul_and_stretch_thy_wings,English,"Rev. Robert Seagrave (1693— )",,,806
"I Am Coming, Lord","I hear Thy welcome voice","I Am Coming, Lord","I am coming Lord! Coming now to Thee!",i_hear_thy_welcome_voice,English,"Lewis Hartsough",,,682
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,565
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-1889",7.6.7.6.7.6.7.6,,558
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him",,my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,,521
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",,,500
"'Tis so Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,,416
"Blest Are the Pure in Heart","Blest are the pure in heart","Blest Are the Pure in Heart",,blest_are_the_pure_in_heart_for_they_sha,,"John Keble",6.6.8.6,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",399
"A Child of the King","My Father is rich in houses and lands","A Child of the King",,my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell",,,383
"My God, how wonderful you are","My God, how wonderful you are","My God, how wonderful you are",,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814-1863",8.6.8.6,,343
"Here, O my Lord","Here. O my Lord, I see thee face to face","Here, O my Lord",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,313
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John G. Whittier",8.6.8.6,,301
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"I Was Sinking Deep in Sin (Love Lifted Me)","I was sinking deep in sin","I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1865-1933","Irregular with refrain",,261
"""I shall be with Him""","Lord, it belongs not to my care","""I shall be with Him""",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",,,258
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper",Irregular,,242
"I Shall Know Him (My Savior First Of All)","When my lifework is ended, and I cross the swelling tide","I Shall Know Him (My Savior First Of All)",,when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,239
"O God, the Rock of Ages","O God, the Rock of Ages",,,o_god_the_rock_of_ages,English,"E. H. Bickersteth","7.6.7.6 D",,200
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful!",wonderful_story_of_love_tell_it_to_me_ag,,"J. M. D.",7.6.7.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)",173
"He Is So Precious to Me","So precious is Jesus, my Savior, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",,,160
"Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus","O the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,124
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",,,93
"O to Be Like Thee!","O to be like Thee! Blessed Redeemer","O to Be Like Thee!",,o_to_be_like_thee_blessed_redeemer_this,English,"Thomas O. Chisholm",,,87
"It's Just Like His Great Love","A friend I have called Jesus, Whose love is strong and true","It's Just Like His Great Love","It&#8217;s just like Jesus to roll the clouds away",a_friend_i_have_called_jesus_whose_love_,,"Edna R. Worrel","13.14.14.14 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Its_Just_Like_His_Great_Love); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/t/itsjustl.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (72)",81
"More Like Jesus","More like Jesus would I be","More Like Jesus",,more_like_jesus_would_i_be,English,"Fanny J. Crosby",,,80
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker, 1821-77",5.5.5.5.6.5.6.5,,78
"When We Shall Reach the More Excellent Glory","When we shall reach the more excellent glory","When We Shall Reach the More Excellent Glory","We shall be like Him",when_i_shall_reach_the_more_excellent_gl,English,"W. A. Spencer","11.7.11.7 with refrain",,70
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885",10.10.10.10,,61
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret Cockburn-Campbell",11.10.11.10,,57
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"W. Walsham How, 1823-1897",8.8.8.8,,56
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",,45
"Resting in God","Since thy Father's arm sustains thee","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,,42
"I want to walk as a child of the light","I want to walk as a child of the light",,,i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Armstrong Thomerson, 1934-","10.7.10.8 with refrain",,40
"In Heaven Above","In heav'n above, in heav'n above","In Heaven Above",,in_heaven_above_in_heaven_above,,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",8.6.8.6.8.8.6,,36
Adoption,"Let others boast their ancient line",Adoption,,let_others_boast_their_ancient_line,English,Cruttenden,,,35
"More Like Thee","Jesus, Savior, great Example","More Like Thee","More like thee",jesus_savior_great_example,,"W. J. K.",,,32
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought","As Saints of Old Their Firstfruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson","8.6.8.6 D",,30
"""Not seen, ye love""","My Saviour, whom absent I love","""Not seen, ye love""",,my_savior_whom_absent_i_love,English,"William Cowper",,,29
"Behold, what Love!","Behold, what love, what boundless love","Behold, what Love!","Behold, what manner of love!",behold_what_love_what_boundless_love_the,English,"M. S. S.",,,29
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, 1936-","8.7.8.7 D",,23
"Some Sweet Day When Life Is O'er","Some sweet day when life is o'er","Some Sweet Day When Life Is O'er","Some sweet day, some sweet day",some_sweet_day_when_life_is_oer,English,"S. H. Chord","7.5.7.5 with refrain",,22
"When We See Christ","Oft-times the day seems long, our trials hard to bear","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther K. Rusthoi",,,19
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"The First Promise of God","When by the tempter's wiles betrayed","The First Promise of God",,when_by_the_tempters_wiles_betrayed,English,Beddome,8.8.8.8,,16
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Loving Each Other","This is the motto we all would obey","Loving Each Other","Loving each other",this_is_the_motto_we_all_would_obey,English,"D. E. L.",,,15
"Give Thanks for Life","Give thanks for life, the measure of our days","Give Thanks for Life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray, 1931-","10.10.10 with refrain",,12
"Amazing Love","My Lord, what love is this","Amazing Love","Amazing love, O what sacrifice",my_lord_what_love_is_this,English,"Graham Kendrick, 1950-",,,11
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"¿Con qué pagaremos?","Con qué pagaremos","¿Con qué pagaremos?",,con_que_pagaremos,Spanish,Descon.,,"Latinoamérica, s. 20",11
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)","May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,may_the_love_of_the_lord_rest_upon_your,"Chinese; English","Maria Ling; Li Dong",Irregular,,10
"What Manner of Love","O praise and bless the Lord, my soul","What Manner of Love","Behold what manner of love",o_praise_and_bless_the_lord_my_soul,English,,,,9
"Like the Golden Sun Ascending","Like the golden sun ascending","Like the Golden Sun Ascending",,like_the_golden_sun_ascending_breaking,English,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.7.7.8.8,,9
"Kyrie! God, Father","Kyrie! God, Father in heav'n above","Kyrie! God, Father",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack, 1890-1950",,"Latin, 9th cent.; German version: <cite>Ordenung der ceremonien</cite>, Nurnburg, 1537/1538",8
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"E. Neumeister, 1671-1756; R. E. Voelker",8.7.8.7.8.8.7.7,,7
"My Desire, to Be Like Jesus","My desire, to be like Jesus","My Desire, to Be Like Jesus",,my_desire_to_be_like_jesus,English,"Lillian Plankenhorn",8.7.5.5.8,,7
"Veni Sancte Spiritus, tui amoris ignem accende","Jesus said, 'I give you a new commandment'",,"Veni Sancte Spiritus, tui amoris ignem accende",holy_spirit_come_to_us_kindle_in_us_the,English,,,"Taizé Community",7
"When the Lord in Glory Comes","When the Lord in glory comes","When the Lord in Glory Comes",,when_the_lord_in_glory_comes,English,"Timothy Dudley-Smith","7.7.7.7.7.7 D",,6
"Tell All the World of Jesus","Tell all the world of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"Such love, pure as the whitest snow","Such love, pure as the whitest snow",,,such_love_pure_as_the_whitest_snow,English,"Graham Kendrick (b. 1950)",,,6
"We Shall See Him","We have seen the Saviour coming in the kingdom of His grace","We Shall See Him","We shall see Him, we shall see Him",we_have_seen_the_savior_coming,English,"James Callaway Midyett",,,6
"By Grace we know, to us it's clear","By Grace we know, to us it's clear",,,by_grace_we_know_to_us_its_clear,English,,,,5
"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,,5
"Behold What Manner of Love","Behold, what manner of love","Behold What Manner of Love","Behold, what manner of love",behold_what_manner_of_love_crosby,English,"Henrietta E. Blair",,,5
"Don’t Be Afraid","Don’t be afraid","Don’t Be Afraid",,dont_be_afraid_my_love_is_stronger,,"John L. Bell",Irregular,,5
"For This Purpose","[For This Purpose]","For This Purpose",,for_this_purpose_christ_was_revealed,English,"Graham Kendrick",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",4
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,English,"Peter Ellis",,,4
"More, more like Thee","Grant me a deeper love, Saviour divine","More, more like Thee",,grant_me_a_deeper_love_savior_divine,English,"Mrs. Edna L. Park",,,4
"Beyond the Mist and Doubt","Beyond the mist and doubt","Beyond the Mist and Doubt",,beyond_the_mist_and_doubt,English,"Donald Wynn Hughes, 1911-1967",,,4
"Gracia Admirable","¡Gracia admirable del Dios de amor","Gracia Admirable","¡Gracia! ¡Gracia!",gracia_admirable_del_dios_de_amor,Spanish,"Julia H. Johnston; G. P. Simmonds",,,4
"Adoption in Christ","Now are we sons of God","Adoption in Christ",,now_are_we_sons_of_god,English,"James Relly",6.6.8.6,,3
"'Tis from the mercy of our god","'Tis from the mercy of our god",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",8.6.8.6,,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"Behold What Love, That God Should Give","Behold what love, that God should give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,,3
"Yo no quiero pecar","Yo no quiero pecar","Yo no quiero pecar",,yo_no_quiero_pecar,Spanish,"Alfredo Colom M.",,,3
"Sonship secure in Christ","From precept and demand","Sonship secure in Christ",,from_precept_and_demand,English,"James Relly",6.6.8.6,,2
"The Love of God","I'm delighted to know of this wonderful love","The Love of God","Oh, the freedom so sweet",im_delighted_to_know_of_this_wonderful_l,English,"Emma A. Lyon",,,2
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"When shall I see Him?","When shall I look on that wonderful face","When shall I see Him?","O, I shall see him, the fairest of fair",when_shall_i_look_on_that_wonderful_face,English,"Mrs. E. C. Ellsworth",,,2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
