displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,80,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,82,"Seeking for Me",,"C. W. R.","C. W. Ray",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_ray,12353512352227654432,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Triumphant Songs No.2",TS21889,88,"Seeking for Me","Seeking for me! For me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Gospel Songs of Grace and Glory",GSGG1896,103,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Praise Number One",SPN11904,108,"Seeking for Me","Seeking for me, seeking for me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Inspiring Hymns",IH1951,110,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Rose of Sharon Hymns",RoSH1917,120,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,128,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,129,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Inspiration",SoI1949,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"New Songs of Inspiration (vol. one)",NSI11984,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Inspiring Gospel Solos and Duets No. 2",IGS21948,136,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking For Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Calvary's Praises",CP1917,150,"Seeking For Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Hymns of His Grace: No. 1",HoHG1907,150b,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
