displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,11,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns of Praise: for the Church and Sunday School",HPCS1922,24,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,24,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Devotion and Praise",DV1937,29,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Victory: a collection of popular Sunday school songs new and old",V1908,29,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,34,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,"[I know that my redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Light and Life Songs No. 3",LLS31918,38,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,41,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that my Redeemer liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,42,"I Know that my Redeemer liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,47,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,47,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,54,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849 - 1936; Jon Drevits, b.1928",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,59,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Singing Revival",SR1953,61,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The New Living Hymns (Living Hymns No. 2)",NLH21902,86,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Favorite Hymns: Revised",FH1953,93,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie H. Brown","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The New National Baptist Hymnal",NNBH1977,100,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore; Jon Drevits",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,110,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Great Songs of the Church",GSoC1921,113,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,119,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns of Praise Number Two",HPN21925,130,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Great Hymns of the Faith",GHF1968,134,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds, 1861-1921","James H. Fillmore, 1849-1936; Jon Drevits, 1928-",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Hymns for the Living Church",HFLC1974,157,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Favorite Hymns",FH1933,159,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 1991",BH1991,191,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James. H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,203,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Chalice Hymnal",CH1995,225,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth, And on the earth",i_know_that_my_redeemer_liveth_and_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,243,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth, And on the earth",i_know_that_my_redeemer_liveth_and_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,243,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,245,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore",,HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,249,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Baptist Hymnal 2008",BH2008,352,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie B. Pounds","James H. Fillmore","9.8.9.8 with refrain",HANNAH,i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,381,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Broadman Hymnal",BH1940,413,"I Know that My Redeemer Liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know that My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Choice Hymns of the Faith",CHoF1944,510,"I Know that My Redeemer Liveth","I know, I know, that Jesus liveth","Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,800,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Songs Of The Church",SOTC1977,222,"I Know That My Redeemer Liveth",,"Jessie Brown Pounds","J. H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"Praise for the Lord (Expanded Edition)",PFTL1997,284,"I Know That My Redeemer Liveth",,"Jessie Brown Pounds","James H. Fillmore",,"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,553117654332342,English,,
"I Know That My Redeemer Liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,453,"I Know That My Redeemer Liveth","I know, I know that Jesus liveth","Jessie H. Brown","J. H. Fillmore",,FILLMORE,i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
"I know that my Redeemer liveth","I know that my Redeemer liveth",i_know_that_my_redeemer_liveth_and_on,"The Mennonite Hymnal",MH1969,565,"I know that my Redeemer liveth","I know, I know that Jesus liveth","Jessie Brown Pounds","James H. Fillmore","9.8.9.8 with refrain",FILLMORE,i_know_that_my_redeemer_liveth_fillmore,553117654332342,,,
