displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,76,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"World-Wide Revival Hymns: Unto the Lord",WRH1914,224,"I've Washed My Robes","I've washed my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"I've Washed My Robes","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"Faith Hymns (New ed.)",FHN1887,251,"I've Washed My Robes","I've wash'd my robes in Jesus' blood","E. O. E.","E. O. Excell",,"[My robes were once all stain'd with sin]",my_robes_were_once_all_stained_excell,33213543343243213321,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Clayton's Collection of Choir Melodies No. 1",CCCM1950,d44,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Sing the Gospel",SG1882,d53,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Melodies of Praise",MoP1952,d56,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Sacred Melodies No. 1",SM11886,d65,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Gospel Hour Song Book",GHSB1936,d87,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Echoes of Eden",EoE1884,d88,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Sought-Out Songs for Christian Workers",SOSC1888,d96,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Sought-Out Songs for Christian Workers",SOSC1889,d100,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Gospel Tent Hymns",GTH1890,d116,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Good News in Song. Rev. ed.",GNSR1891,d123,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d136,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,English,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Sacred Melodies (Revised)",SMR1889,d191,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all [so] stained with sin",my_robes_were_once_all_so_stained_with_s,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d203,,"I've washed my robes in Jesus' blood","Edwin O. Excell",,,,,,,,
"I've washed my robes in Jesus' blood","My robes were once all stained with sin",my_robes_were_once_all_so_stained_with_s,"Salvation Army Songs",SAS1911,293,,"I've washed my robes in Jesus' blood",,,,,,,English,,
"I've washed my robes in Jesus' Blood","My robes were once all stain'd with sin",my_robes_were_once_all_so_stained_with_s,"The Song Book of the Salvation Army",SBSA1953,289,,"I've washed my robes in Jesus' Blood","Edwin O. Excell",,,,,,English,,
