totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
177,"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-1897",10.10.10.10.10.10,
153,"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,Mason,8.6.8.6,
146,"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts, 1674-1748",8.8.8.8,
136,"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text"
134,"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.8.8.8,
119,"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John Mason Neale",8.8.8.8,
118,"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"J. M. Neale, 1818-1866",10.10,"<cite>Bangor Antiphoner</cite> c. 690"
118,"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,
95,"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",
95,"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century"
95,"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,
87,"Nailed to the Cross","There was One Who was willing to die in my stead","Nailed to the Cross","They are nailed to the cross! They are nailed to the cross!",there_was_one_who_was_willing_to_die_in,,"Carrie E. Breck","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nailed_to_the_Cross); Anonymous/Unknown, <i>The Blue Book</i> (148)"
85,"I Walk with the King","In sorrow I wandered, my spirit opprest","I Walk with the King",,in_sorrow_i_wandered_my_spirit_oppressed,English,"James Rowe",,
79,"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,
76,"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",,,fountain_of_grace_rich_full_and_free,English,"James Edmeston",,
73,"Complete in thee, no work of mine","Complete in thee, no work of mine",,,complete_in_thee_no_work_of_mine,,,8.8.8.8,
72,"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",,,good_christians_all_rejoice_and_sing,English,"C. A. Alington, 1872-1955","8.8.8 with alleluias",
68,"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,
59,"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,
57,"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,
57,"""The Cross alone""","Ye saints, your music bring","""The Cross alone""",,ye_saints_your_music_bring,English,"Andrew Reed",,
54,"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,
53,"Eternal God, Whose Power Upholds","Eternal God, whose pow'r upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,English,"Henry H. Tweedy","8.6.8.6 D",
52,"""Complete in Him""","My soul complete in Jesus stands!","""Complete in Him""",,my_soul_complete_in_jesus_stands,English,"Mrs. G. W. Hinsdale",,
48,"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",
46,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,"prayer text:  from the Order for the Sacrament of Baptism, Worship the Lord, the Liturgy of the Reformed Church in America"
45,"Baptized into Thy Name Most Holy","Baptized into Thy Name most holy","Baptized into Thy Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann Jacob Rambach; Miss Catherine Winkworth",9.8.9.8.8.8,
44,"Hymn 37  Part 1","The mighty frame of glorious grace","Hymn 37  Part 1",,the_mighty_frame_of_glorious_grace,English,"Isaac Watts",8.8.8.8,
44,"""Jesus died for me""","Great God, when I approach thy throne","""Jesus died for me""",,great_god_when_i_approach_thy_throne,English,"W. H. Bathurst",,
39,"""Complete in him""","Come join, ye saints, with heart and voice","""Complete in him""",,come_join_ye_saints_with_heart_and_voice,English,"Samuel Medley",,
39,"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",,,staerk_uns_mittler_dein_sind_wir,German,"B. Münter, 1735-1793",,
37,"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",
36,"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-92; F. Samuel Janzow, 1913-2001",8.8.8.8,"<cite>Geistliche Psalmen,</cite> Nuremberg, 1611, German version st. 1"
34,"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,
31,"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith, b. 1957",Irregular,
29,"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",
28,"Willkommen, Held im streite","Willkommen, Held im streite",,,willkommen_held_im_streite,German,"B. Schmolk, 1672-1737",,
27,"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. 1944-","8.7.8.7 D",
26,"Awake, My Heart, with Gladness","Awake, my heart, with gladness","Awake, My Heart, with Gladness",,awake_my_heart_with_gladness,English,"Paul Gerhardt; John Kelly",7.6.7.6.6.6.6.6,
25,"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,
25,"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,
25,"My heart is full of Christ, and longs","My heart is full of Christ, and longs",,,my_heart_is_full_of_christ_and_longs,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
24,"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,
22,"Freu dich, ängstliches gewissen","Freu dich, ängstliches gewissen",,,freu_dich_angstliches_gewissen,German,"J. Rist, 1607-1667",,
22,"Nicht der anfang, nur das ende","Nicht der anfang, nur das ende",,,nicht_der_anfang_nur_das_ende,German,"B. Schmolk, 1672-1737",,
21,"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",
21,"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946",8.6.8.6,
20,"Jesus, the Christ of God","Jesus, the Christ of God",,,jesus_the_christ_of_god,,Bonar,"6.6.8.6 D",
20,"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815","6.6.8 D",
19,"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",
19,"Without Him","Without Him I could do nothing","Without Him","Jesus, O Jesus, Do you know Him today?",without_him_i_could_do_nothing,English,"Mylon R. LeFevre",,
19,"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,
19,"A su nombre gloria","Junto a la cruz, do murió el Salvador","A su nombre gloria","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"Elisha A. Hoffman; Vicente Mendoza",,
17,"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,
16,"En las Aguas de la Muerte","En las aguas de la muerte","En las Aguas de la Muerte",,en_las_aguas_de_la_muerte,Spanish,,,
13,"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_bat_dearmer,English,"Percy Dearmer (1867-1936); Venantius Honorius Clementianus Fortunatus (c. 535--609)",8.7.8.7.8.7,
12,"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,
12,"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,
11,"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin H. Franzmann, 1907-76",7.6.7.6.7.6.7.6,
11,"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, ca. 530-609","7.9.7.7 with refrain","Tr. composite"
11,"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús","¡Oh, qué bueno es Jesús!",,o_que_bueno_es_jesus_que_por_mi,Spanish,Anónimo,,
10,"Fall auf die gemeinde nieder","Fall auf die gemeinde nieder",,,fall_auf_die_gemeinde_nieder,German,"C. F. Schubart, 1739-1791",,
9,"Buried with Jesus","Down into the flowing river","Buried with Jesus","Gently buried with my Savior",down_into_the_flowing_river,,"Daniel S. Warner","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan"
9,"O Lord, Within My Soul","O Lord, within my soul","O Lord, Within My Soul","There is no other hope",o_lord_within_my_soul,English,"E. A. Hoffman",,
9,"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley, 1911-1990",11.11.11.5,
9,"Aus des todes Banden","Aus des todes Banden",,,aus_des_todesbanden,German,"P. J. Spener, 1635-1705",,
9,"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; Federico J. Pagura; Federico J. Pagura",8.8.8.8.8.8,
8,"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",
7,"Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, 1950-","8.7.8.7 D",
7,"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,
7,"The Canceled Bond","He gave back the bond","The Canceled Bond",,he_gave_back_the_bond,English,Sabine,,
7,"Fühlt das heiligste entzücken","Fühlt das heiligste entzücken",,,fuehlt_das_heiligste_entzuecken,German,"J. W. Geissnhainer, 1771-1838",,
7,"All you that seek the Lord who died","All you that seek the Lord who died",,,all_ye_that_seek_the_lord_who_died,English,"Charles Wesley, b. 1707-1788",8.8.8.8,
6,"Lord Jesus, Thou the Church's Head","Lord Jesus, Thou the Church's Head","Lord Jesus, Thou the Church's Head",,lord_jesus_thou_the_churchs_head,English,"William J. Schaefer; Johann Mentzer",8.7.8.7.6.5.6.6.7,
6,"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,
6,"Tell all the world of Jesus","Tell all the world of Jesus",,,tell_all_the_world_of_jesus,English,"James Seddon (1915-1983)",7.6.7.6.7.6.7.6,
6,"Such love, pure as the whitest snow","Such love, pure as the whitest snow",,,such_love_pure_as_the_whitest_snow,English,"Graham Kendrick (b. 1950)",,
6,"Through the Red Sea brought at last, alleluia","Through the Red Sea brought at last, alleluia",,,through_the_red_sea_brought_at_last_alle,English,"Ronald Arbuthnott Knox, 1888-1957","7.7.3.3.7 with alleluias",
6,"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",
6,"He's Risen, He's Risen","He's risen, he's risen, Christ Jesus, the Lord","He's Risen, He's Risen",,hes_risen_hes_risen_christ_jesus_the_lor,English,"C. F. W. Walther, 1811-1887; Anna M. Meyer, 1867-1941",11.11.11.11,
6,"Fruitful Trees, the Spirit's Sowing","Fruitful tress, the Spirit's sowing","Fruitful Trees, the Spirit's Sowing",,fruitful_trees_the_spirits_sowing,English,"Timothy Dudley-Smith, b. 1926",7.7.7.7,
5,"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware; Bryan Jeffrey Leech",8.6.8.6,
5,"The Death, and Resurrection of Immanuel","Let us our hearts and voices raise","The Death, and Resurrection of Immanuel",,let_us_our_hearts_and_voices_raise,English,"John Relly",8.8.8.8,
5,"O Love Divine, By Christ Revealed","O Love divine, by Christ revealed","O Love Divine, By Christ Revealed",,o_love_divine_by_christ_revealed,English,"Wilson T. Hogue, 1852-1920",8.8.8.8,
5,"We will walk with God, my brothers","We will walk with God, my brothers",,,we_will_walk_with_god_my_brothers,English,,,"Swaziland traditional hymn"
5,"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse",5.6.5.6.5,
4,"Fulness in Christ","All fulness in the Lamb we view","Fulness in Christ",,all_fulness_in_the_lamb_we_view,English,"James Relly",8.6.8.6,
4,"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,
4,"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",
4,"My Heart Is Filled with Thankfulness","My heart is filled with thankfulness","My Heart Is Filled with Thankfulness",,my_heart_is_filled_with_thankfulness,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","8.6.8.6 D",
3,"Rejoice, the Lord of Life Ascends","[Rejoice, the Lord of Life Ascends]","Rejoice, the Lord of Life Ascends",,rejoice_the_lord_of_life_ascends,English,"Albert F Bayly",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)"
3,"In the Shadow of the Cross","In the shadow of the cross let me hide","In the Shadow of the Cross","In the shadow of the cross I will rest",in_the_shadow_of_the_cross_let_me_hide,,"William J. Henry; Clara M. Brooks","10.10.7.7.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/In_the_Shadow_of_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (218); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (529)"
3,"Complete in Christ","In Jesus Christ I am complete","Complete in Christ","Complete, complete, I'm all complete",in_jesus_christ_i_am_complete,,"S. L. S.",,
3,"Testificado en el Bautismo","Oh Jesús, hoy vengo a ti","Testificado en el Bautismo","Oh, Señor, por tu bondad",o_jesus_hoy_vengo_a_ti,Spanish,"José Juan Corti",,
3,"Ihr Christen rein, allsammt gemein","Ihr Christen rein, allsammt gemein",,,ihr_christen_rein_allsammt_gemein,German,,,
3,"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",7.6.7.6.7.7.7.6,
3,"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,
3,"O Jesus crucified","How can we pass by and not care?",,"O Jesus crucified",how_can_we_pass_by_and_not_care,English,"James Phillip McAuley, 1917-76","8.8.3 with refrain",
3,"He Stood before the Court","He stood before the court","He Stood before the Court",,he_stood_before_the_court,English,"Christopher M. Idle, b. 1938",6.6.6.6.8.8,
3,"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,
2,"Amigos De Cristo","Friends of the covenant renewed each morn","Amigos De Cristo","Amigos de Cristo, we're friends of the Lord",friends_of_the_covenant_renewed_each_mor,"English; Spanish","John Ylvisaker",,
2,"The Circumcision","See, my soul, with wonder see","The Circumcision",,see_my_soul_with_wonder_see,English,,Irregular,"Whitfield's <cite>Coll.</cite>"
2,"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,
2,"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",
2,"Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Tanto me amaste",o_cristo_mio_rey_de_mi_alma,Spanish,"Guillermo Gillam",,Colombia
2,"In Thee, Hallelujah!","In Thee, hallelujah! in Thee, O God","In Thee, Hallelujah!","Thou art more than all to me!",in_thee_hallelujah_in_thee,English,"Charles P. Jones",,
2,"Hallelujah, I've Been Redeemed!","I'm so glad I got good religion","Hallelujah, I've Been Redeemed!","Baptized in the name of the Father",im_so_glad_i_got_good_religion,English,"Glenn L. Jones, b. 1949",,
2,"A Child Is Born in Bethlehem","A child is born in Bethlehem","A Child Is Born in Bethlehem",,a_child_is_born_in_bethlehem_neuendorf,English,"Christopher J. Neuendorf",8.3.8.8,"Latin, 13th cent.; Tr. sts. 4, 5, 7: <cite>Christian Worship</cite>, 2021"
1,"All in Jesus!","Is there life and light in Jesus?","All in Jesus!","All I have I leave for Jesus",is_there_life_and_light_in_jesus,English,"S. G. Odell",,
1,"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,English,"Peter Abelard (1079-1142); Alan Gaunt (1935-)",11.11.11.11,
1,"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",
1,"Great Work Has God Begun in You","Great work has God begun in you","Great Work Has God Begun in You",,great_work_has_god_begun_in_you,English,"Carol Birkland",8.8.8.8,
1,"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,
1,"We Are Forgiven","We are forgiven. We are forgiven","We Are Forgiven",,we_are_forgiven,English,,10.8.10.8,"Trad. liturgical text"
1,"Pray for Jerusalem!","Pray for Jerusalem!",,,pray_for_jerusalem,English,,,
1,"Complete in Christ","O the blood of Christ I see","Complete in Christ","Blessed Christ, with Thee I'll reign",o_the_blood_of_christ_i_see,English,"B. E. Warren",,
1,"Living for Jesus","Are you living, my beloved","Living for Jesus","Yes, I'll live and walk forever",are_you_living_my_beloved,English,"B. E. W.",,
1,"How Shall We Thank You","How shall we thank you, Christ, our Lord","How Shall We Thank You",,how_shall_we_thank_you,English,"Jan Augusta; Jaroslav J. Vajda",8.8.8.8,
1,"We Have Received Christ Jesus","We have received Christ Jesus","We Have Received Christ Jesus",,we_have_received_christ_jesus,English,"John T. Hicks",7.6.7.6.7.6.8.8.8.4,
1,"Chosen and Sent by the Father","Chosen and sent by the Father before earth's creation","Chosen and Sent by the Father",,chosen_and_sent_by_the_father,English,"Margaret Clarkson",,
1,"Let the heavens declare","All the sins we've ever sinned","Let the heavens declare","Let the heavens declare",all_the_sins_weve_ever_sinned,English,"Mike Anderson",,
1,"O Lamb of God","O Lamb of God, most holy","O Lamb of God",,o_lamb_of_god_most_holy_salvations,English,"Michael Forster, b. 1946",7.6.7.6.7.6.7.6,"Based on the German"
1,"From the Cross","I walk rejoicing from the cross","From the Cross",,i_walk_rejoicing_from_the_cross,English,"Roger H. Lyon",,
1,"Vida Eterna","Dios nos ha dado vida eterna","Vida Eterna",,dios_nos_ha_dado_vida_eterna,Spanish,,,
1,"Cristo vive en mí","Con Cristo he sido juntamente","Cristo vive en mí",,con_cristo_he_sido_juntamente,Spanish,,,"Basada en Gálatas 2:20"
1,"I Am Resting Lord","I am resting, Lord, Thy promised grace upon","I Am Resting Lord","Yes, Thou alone art now my plea",i_am_resting_lord_thy_promised_grace,English,"Charles P. Jones",,
1,"Be Perfect","Be perfect, O believing one","Be Perfect",,be_perfect_o_believing_one,English,"Charles P. Jones",8.6.8.6,
