displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your love's greater","Your love's greater",you_made_the_heavens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,856,,,"Mike Anderson","Mike Anderson",,"[Your love's greater]",you_made_the_heavens_anderson,34515111112332345151,English,,
"Right where we are","Thank you Lord",thank_you_lord_for_this_new_day,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,695,"Right where we are",,"Diane D. Andrew","Diane D. Andrew",,"[Thank you Lord]",thank_you_lord_for_this_new_andrew,3(23)11D56U1D5U3(23),English,,
"O dearest Lord, the sacred head","O dearest Lord, the sacred head",o_dearest_lord_thy_sacred_head,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,538,,,"Henry E. Hardy","Vincent Novello",,ALBANO,albano_novello,354321277112233,English,,
"A new commandment","A new commandment",a_new_commandment_i_give_unto_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,4,,,Unknown,Unknown,,"[A new commandment]",new_commandment_53221,5322114432345532116,English,,
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,29,,,,Unknown,,"[Alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,English,"Various authors",
"As your fam'ly Lord, see us here","As your fam'ly Lord, see us here",as_your_family_lord_meet_us_here,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,47,,,Unknown,,,"KUM BA YAH",kum_ba_yah,135556651355543,English,,Spiritual
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,61,,,Unknown,Unknown,,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Come, into his presence","Come, into his presence",come_into_his_presence_singing_alleluia,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,126,,,Unknown,Unknown,,"[Come, into his presence]",come_into_his_presence_singing_anonymous,555555551765654343,English,,
"Finished the strife of battle now","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,185,,,Unknown,"Gregory Murray",,SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,,
"Hallelu, hallelu, hallelu, hallelujah","Hallelu, hallelu, hallelu, hallelujah",hallelu_hallelu_hallelu_hallelujah_prais,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,283,,,Unknown,Unknown,,"[Hallelu, hallelu, hallelu, hallelujah]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,294,,,Unknown,Unknown,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,309,,,Unknown,"Unknown; Colin Hand",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,English,,
"Jesus the Lord said: 'I am the Bread'","Jesus the Lord said: 'I am the Bread'",jesus_the_lord_said_i_am_the_bread,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,403,,,Unknown,,,"YISU NE KAHA (URDU TUNE)",yisu_ne_kaha_urdu,33332356553332212321,English,,"Urdu Melody"
"Let us break bread together","Let us break bread together",let_us_break_bread_together_on_our_knees,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,431,,,Unknown,Unknown,,"[Let us break bread together]",let_us_break_bread_spiritual,5611111322113555,English,,
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,613a,,,,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"Various authors",
"Peace is flowing like a river","Peace is flowing like a river",peace_is_flowing_like_a_river,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,613b,,,,Unknown,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,"Various authors",
"Praise him, praise him, praise him","Praise him, praise him, praise him",praise_him_praise_him_praise_him_anony,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,622,,,Unknown,Unknown,,"[Praise him, praise him, praise him]",praise_him_praise_him_praise_him_anony,,English,,
"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,636,,,Unknown,Unknown,,"[Rejoice in the Lord always]",rejoice_anonymous,51111232133212315333,English,,
"Rise and Shine","The Lord said to Noah",the_lord_said_to_noah_theres_gonna_be_a_,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,642,"Rise and Shine","Rise and shine, and give God his glory, glory",Unknown,,,"[The Lord said to Noah]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,,Traditional
"Sanctus, sanctus, sanctus","Sanctus, sanctus, sanctus",sanctus_sanctus_sanctus_i_lift_my_voice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,647,,,Unknown,Unknown,,"[Sanctus, sanctus, sanctus]",sanctus_sanctus_sanctus_anonymous,,English,,
"The wise man built his house","The wise man built his house",the_wise_man_built_his_house_upon_the_ro,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,735,,,Unknown,Unknown,,"[The wise man built his house]",the_wise_man_built_his_house_upon_the_ro,51112177675222321,English,,
"When the Spirit of the Lord","When the Spirit of the Lord",when_the_spirit_of_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,824,,,Unknown,Unknown,,"[When the Spirit of the Lord]",when_the_spirit_of_the_lord_anonymous,55111232132113217,English,,
"Yesterday, today, for ever","Yesterday, today, for ever",o_how_sweet_the_glorious_message,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,846,,,Unknown,Unknown,,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Zacchaeus was a very little man","Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,857,,,Unknown,Unknown,,"[Zacchaeus was a very little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
"Jesus, humbled was your birth","Jesus, humbled was your birth",jesus_humble_was_your_birth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,384,,,"Patrick Appleford","Leighton G. Hayne",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Living Lord","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,463,"Living Lord",,"Patrick Appleford","Patrick Appleford",,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"O Lord, all the world belongs to you","O Lord, all the world belongs to you",o_lord_all_the_world_belongs_to_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,560,,,"Patrick Appleford","Patrick Appleford",,"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,5U1D7U21D5U1D766U221,English,,
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,260,,,"John Arlott","Johann L. Steiner",,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Spirit of the living God","Spirit of the living God",spirit_of_the_living_god_fall_armstrong,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,674,,,"Paul Armstrong","Paul Armstrong",,"[Spirit of the living God]",spirit_of_the_living_god_armstrong,555556553351555567U1,English,,
"Jesus, all for Jesus","Jesus, all for Jesus",jesus_all_for_jesus,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,375,,,"J. Atkinson; R. Mark","J. Atkinson; R. Mark",,"[Jesus, all for Jesus]",jesus_all_for_jesus_atkinson_mark,3(2)3356(5)56521223,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,602,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,723b,,,,"Brother J. L. M. Bain",,"BROTHER JAMES` AIR",brother_james_air,135156154311711,English,"The Scottish Psalter",
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,481,,,"Henry W. Baker","M. Weisse",,RAVENSHAW,ravenshaw_monk,113455671534542,English,,
"My Father, for an another night","My Father, for an another night",my_father_for_another_night,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,513,,,"Henry W. Baker","Henry W. Baker",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,574a,,,"Henry W. Baker","Charles H. H. Parry",,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,574b,,,"Henry W. Baker","Henry J. Gauntlett",,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,624,,,"Henry W. Baker",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,"United Brethern"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,715a,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,715b,,,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Melody"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,278,,,"John Bakewell","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Open the eyes of my heart, Lord","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,601,,,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Before the throne of God","Before the throne of God",before_the_throne_of_god_above_i_have_a_,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,70,,,"Charitie L. Bancroft","Vikki Cook",,"[Before the throne of God]",before_the_throne_of_god_above_cook,512316115123135,English,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,371c,,,,"Sabine Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,Swahili,
"Sing lullaby!","Sing lullaby!",sing_lullaby,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,661,,,"Sabine Baring-Gould",,,"THE INFANT KING",the_infant_king_basque,12D7U123456543(2)312,English,,"Old Basque Noel"
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,700,,,"Sabine Baring-Gould",,,"BASQUE TRADITIONAL",gabriels_message_51324,513243212551324,English,,"Traditional Basque Melody"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,822,,,,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German 19th Cent",
"Holy and anointed One","Jesus, Jesus",jesus_jesus_holy_and_anointed_one,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,389,"Holy and anointed One",,"John Barnett","John Barnett",,"[Jesus, Jesus]",jesus_jesus_holy_and_anointed_barnett,1D7)6U1(21)13333432,English,,
Breathe,"This is the air I breathe",this_is_the_air_i_breathe,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,758,Breathe,,"Marie Barnett","Marie Barnett",,"[This is the air I breathe]",breathe_barnett,35U11D4435U11D44U12,English,,
"May God's blessing surround you each day","May God's blessing surround you each day",may_gods_blessing_surround_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,503,,,"Cliff Barrows","Cliff Barrows",,"[May God's blessing surround you each day]",may_gods_blessing_surround_you_barrows,55U33D7Y221D555U66D5,English,,
"King of kings and Lord of lords","King of kings and Lord of lords",king_of_kings_and_lord_of_lords_glory,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,417,,,"Naomi Batya ; Sophie Conty","Naomi Batya; Sophie Conty",,"[King of kings and Lord of lords]",king_of_kings_hebrew,511117127223211,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,462,,,"Richard Baxter","Edward J. Hopkins",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,840,,,"Richard Baxter","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,475,,,"Albert F. Bayly","Derek Williams",,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"O Lord of ev'ry shining constellation","O Lord of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,565,,,"Albert F. Bayly","Richard Shephard (b. 1949)",,HESLINGTON,heslington_shephard,5U1D7U12345632345U1,English,,
"Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,617,,,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,99,,,"G. K. A. Bell","Melchior Vulpius",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Bread is blessed and broken","Bread is blessed and broken",bread_is_blessed_and_broken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,82,,,"John L. Bell","John L. Bell",,"[Bread is blessed and broken]",grace_in_essence_bell,5555U1D51111D5U5555,English,,
"Cloth for the cradle, cradle for the child","Cloth for the cradle, cradle for the child",cloth_for_the_cradle,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,113,,,"John L. Bell",,,"WAE'S FOR ME PRINCE CHARLIE",waes_for_me_prince_charlie_scottish,55(6)1D75(4)5(U1)23,English,,"Traditional Scottish Melody"
"Dance and sing, all the earth","Dance and sing, all the earth",shooting_star_and_sunset_shape,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,151,,,"John L. Bell",,,"PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Traditional Scottish Melody"
"The Last Journey","From the falter of breath, through silence of death",from_the_falter_of_breath_through_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,208,"The Last Journey",,"John L. Bell",,,"IONA BOAT SONG",iona_boat_song_scottish,555535556535556,English,,"Traditional Scottish Melody"
"Glory to God above!","Glory to God above!",glory_to_god_above,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,228,,,"John L. Bell; Graham Maule","John L. Bell",,"WELLINGTON HALL",wellington_hall_bell,53453331231116,English,,
"God, in the planning and purpose of life","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,239,,,"John L. Bell; Graham Maule",,,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
"God to enfold you","God to enfold you",god_to_enfold_you,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,258,,,"John L. Bell; Graham Maule","John L. Bell",,ENFOLDING,enfolding_bell,33322333223336531233,English,,
"Heav'n shall not wait","Heav'n shall not wait",heaven_shall_not_wait_for_the_poor,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,297,,,"John L. Bell; Graham Maule","John L. Bell",,"[Heav'n shall not wait]",heaven_shall_not_wait_bell,561234543267761,English,,
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,362,,,"John L. Bell ; Graham Maule",,,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Traditional Irish Melody"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,378,,,"John L. Bell ; Graham Maule",,,GAELIC,jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,382,,,"John L. Bell; Graham Maule",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Kindle a flame","Kindle a flame",kindle_a_flame_to_lighten_the_dark,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,415,,,"John L. Bell; Graham Maule","John L. Bell; Graham Maule",,"[Kindle a flame]",kindle_a_flame_bell_maule,355442443313445,English,,
"One in the body","One in the body",one_is_the_body_and_one_is_the_head,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,594,,,,"John L. Bell",,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"She sits like a bird","She sits like a bird",she_sits_like_a_bird_brooding_on_the_wat,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,654,,,"John L. Bell & Graham Maule; Graham Maule","John L. Bell",,THAINAKY,thainaky_bell,5U11234321251112,English,,
"Take this moment","Take this moment",take_this_moment_sign_and_space,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,688,,,"John L. Bell; Graham Maule","John L. Bell",,"[Take this moment]",take_this_moment_bell,345142234517677,English,,
"We will lay our burden down","We will lay our burden down",we_will_lay_our_burden_down,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,808,,,"John L. Bell; Graham Maule","John L. Bell",,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"God on earth","When God Almighty came to earth",when_god_almighty_came_to_earth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,814,"God on earth",,"John L. Bell; Graham Maule",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Somerset Folk melody"
"God's surprise","Who would think that what was needed",who_would_think_that_what_was_needed,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,832,"God's surprise",,"John L. Bell; Graham Maule","Evelyn Danzig",,"SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"The summons","Will you come and follow me",will_you_come_and_follow_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,834,"The summons",,"John L. Bell; Graham Maule",,,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"The old rugged cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,587,"The old rugged cross",,"George Bernard","George Bernard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,373,,,"St. Bernard","Richard Redhead",,METZLER,redhead_no_66,3211566556717666,English,,
"Stay with me","Stay with me",stay_with_me_remain_here_with_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,678,,,,"Jacques Berthier",,,,,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,120,,,"Bianco da Siena","R. Vaughan Williams",,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,"The English Hymnal"
"Peace, perfect peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,614,,,"Edward H. Bickersteth","Orlando Gibbons",,"SONG 46",song_46_gibbons,131514443227165,English,,
"Abba, Father, let me be yours","Abba, Father, let me be yours",abba_father_let_me_be,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,5,,,"Dave Bilbrough","Dave Bilbrough",,"[Abba, Father, let me be yours]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"All hail the Lamb","All hail the Lamb",all_hail_the_lamb,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,13,,,"Dave Bilbrough","Dave Bilbrough",,"[All hail the Lamb]",all_hail_the_lamb_bilbrough,52715271527123462745,English,,
"I am a new creation","I am a new creation",i_am_a_new_creation,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,322,,,"Dave Bilbrough","Dave Bilbrough",,"[I am a new creation]",i_am_a_new_creation_bilbrough,33334325555654335421,English,,
