displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wir glauben All an einen Gott","Wir glauben All an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,A6,,,,,,,,,,,
"Wir glauben All an Einen Gott","Wir glauben All an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,A6,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,82,,,,,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,82,,,,,,,,,,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,82,,,,,,,,,,,
"Wir glauben All' an einen Gott","Wir glauben All' an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,184,,,,,,,,,German,,
"Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,219,,,"Dr. Martin Luther",,,,,,German,,
"Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,269,,,"Martin Luther",,,,,,German,,
"Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,269,,,"Martin Luther",,,,,,German,,
"Wir glauben all an Einen Gott","Wir glauben all an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,269,,,"Martin Luther",,,,,,German,,
"Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,640,,,"M. Luther",,,,,,German,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,153,,,,,,,,,German,,
"Wir glauben all' an Einen Gott","Wir glauben all' an Einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,219,,,"Dr. Martin Luther",,,,,,German,,
"Wir gläuben all in einen Gott","Wir gläuben all in einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,317,,,,,,,,,German,,
