displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Pilgrim Hymnal",PH1958,202,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, d.1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the son",jesus_shall_reign_whereer_the_sun,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,211,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,225,,,"Isaac Watts","Carl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Baptist Hymnal (1975 ed)",BH1975,282,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts ","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,317,,,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,317,,,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal and Order of Service",HOoS1937,368,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal and Order of Service",HOoS1926,368,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,391,"Jesus Shall Reign Where'er the Sun",,"Rev. Isaac Watts","John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Lutheran Hymnal",LH1941,511,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,545,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,865,"Jesus Shall Reign",,"Isaac Watts","D. Martyn Thomson",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_whereer_thomson,1176554321345,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a545,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
