tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise the Lord, O my soul]",chant_corfe_32123,Corfe,,3212343221,,,7
"[Praise the Lord, O my soul]",chant_plainsong_46121,,"B Flat Major",461211673321211,,"Tone V, 1",3
"[Praise the Lord O my soul]",chant_naylor_52171,"J. Naylor","A Major",5217143221,,,2
"[Praise the Lord O my soul]",chant_burrowes_13516,"J. F. Burrows","D Major",1351651321,,,7
"[Bless the Lord, O my soul]",chant_crotch_56545,"Dr. W. Crotch","A Major",5654534321,,,6
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_johnson,"David N. Johnson","d minor",555765455554564,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_goodman,"Joseph Goodman","E Flat Major",323455422235556,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_wetzel,"Richard D. Wetzel","f sharp minor",545171265511123,,"Based on Appalachian folk melody",1
"[Praise the Lord O my soul]",chant_randall_51235,"John Randall, 1715-99",,512351766534565,,,49
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_hopkins_35511,"E. J. Hopkins",,3551123543,,,29
"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,"J. Barnby",,5354324321,,,69
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_hodges_33333,"E. Hodges",,3333343221,,,5
"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_561217,,,56121711161765,,"Gregorian. Tone III, 2",2
"BENEDIC, ANIMA MEA",chant_beethoven_51566,"Ludwig von Beethoven, 1770-1827",,515667712151211,,,45
"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_lingard_55433,"F. Lingard",,55433211243225435432,,,1
"[Praise the Lord, O my soul]",chant_171223,,,1712232171,,,310
"[Praise the Lord, O my soul]",chant_battishill_17654,"J. Battishill, 1738-1801",,17654323432151765436,,,1
"[Bless the Lord, O my soul]",chant_camidge_33432,"Dr. Camidge",,334321176554321,,,3
"[Bless the Lord, O my soul]",chant_monk_56666,Monk,,51366514323,,,3
"[Bless the Lord, O my soul]",chant_leslie_13576,"H. Leslie",,13576567176567132654,,,1
"[Bless the Lord, O my soul]",chant_monk_56717,"W. H. Monk",,56717125671,,,1
"[Bless the Lord, O my soul]",chant_jeykll_17365,"C. I. Jekyll",,1736531231,,,1
"[Praise the Lord, O my soul, and all that is within me]",praise_the_lord_o_my_soul_tuckerman,Tuckerman,,31765712312317651231,,,1
"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_17124,Redhead,,17124323232171,,,2
"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_hayne_55555,"M. Isabelle Hayne",,5555564321,,,1
"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_monkeg_32155,Monk,,3215561243,,,1
"[Praise the Lord, O my soul]",chant_monk_32167,"William H. Monk, 1823-89",,3216714321,,,11
"[Praise the Lord, O my soul]",chant_farrant_11235,"Richard Farrant, 1530?-80",,1123543221,,,80
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_mason,"L. Mason",,5671565545,,,1
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_53125,,,53125123432531251232,,,1
"[Praise the Lord, O my soul, And all that is within me praise His holy name]",praise_the_lord_o_my_soul_and_all_13211,,,13211123432253111123,,,1
