displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou God of My Salvation","O Thou God of my salvation","O Thou God of My Salvation",,o_thou_god_of_my_salvation,English,"Thomas Olivers",,,266
"Savior, Come","Savior, come, Thy saints are waiting","Savior, Come",,savior_come_thy_saints_are_waiting,English,"Thomas Kelly",,,8
"God, the source and goal of being","God, the source and goal of being","God, the source and goal of being",,god_the_source_and_goal_of_being,English,"Ronald H. Green",8.7.8.7.8.7,,1
"Christian, see, the orient morning","Christian, see, the orient morning",,,christian_see_the_orient_morning,English,Anon.,,,60
"Psalm 150","Alleluia! Alleluia! Praise the Lord rejoice and sing!","Psalm 150",,alleluia_alleluia_praise_the_lord_rejoi,English,"Charles Wesley",,,1
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Lord, Dismiss Us","Lord, dismiss us with Thy blessing","Lord, Dismiss Us",,lord_dismiss_us_with_thy_blessing_fill,English,"J. Fawcett",,,1293
"Now Again The World Is Shaken","Now again the world is shaken","Now Again The World Is Shaken",,now_again_the_world_is_shaken,English,"Henry J. van Dyke",8.7.8.7.8.7,"<cite>Thy Sea is Great, Our Boat is Small</cite> (New York: Fleming h. Revell, 1922)",3
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"J. Cawood",,,723
"Praise Jehovah, All Ye nations","Praise Jehovah, all ye nations","Praise Jehovah, All Ye nations",,praise_jehovah_all_ye_nations,English,,,,31
"Jesus Conquered Death and Darkness","Jesus conquered death and darkness","Jesus Conquered Death and Darkness",,jesus_conquered_death_and_darkness,Latin,"F. Richard Garland",8.7.8.7.8.7,,1
"Praise the LORD, God, All You Nations","Praise the LORD God, all ye nations","Praise the LORD, God, All You Nations",,praise_the_lord_god_all_ye_nations,English,,8.7.8.7.8.7,"OPC/URCNA 2016",1
"The Witness of the Truth","God of truth whose word was spoken","The Witness of the Truth",,god_of_truth_whose_word_was_spoken,English,"John Gray Rhind",8.7.8.7.8.7,,2
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Thomas Kelly",8.7.8.7.8.7,,79
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,,"Thomas Kelly",,,595
"Alleluia, song of sweetness","Alleluia, song of sweetness",,,alleluia_song_of_gladness_voice_of_joy_t,,"Adam of St. Victor; Rev. John Mason Neale, 1818-1866",,,94
"From the lips of angels spoken","From the lips of angels spoken",,,from_the_lips_of_angels_spoken,,"F. E. Belden",,,2
"Prayer of Great Thanksgiving for Easter Season","Jesus took the bread and broke it","Prayer of Great Thanksgiving for Easter Season",,jesus_took_the_bread_and_broke_it,,"Nick Cambell",,,1
