hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","Of Eternal Love Begotten","Of eternal Love begotten",of_the_fathers_love_begotten,CP1998,132,"Of Eternal Love Begotten",,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)","Healey Willan (1880-1968)",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode 8 (12th cent.?); adapt. <I>Piae Cantiones</i>, 1582"
"Common Praise: A new edition of Hymns Ancient and Modern","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Common Praise: A new edition of Hymns Ancient and Modern","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CPAM2000,65,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Common Service Book of the Lutheran Church","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LHTC1918,20a,,,"Aurelius Clemens Prudentius, d. 413; J. M. Neale; H. W. Baker","John Stainer",,"CORDE NATUS EX PARENTIS",divinum_mysterium,123432321345653,English,,"Plain Song Melody of the XII Century"
"Community of Christ Sings","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CoCS2013,27,"Of the Father's Love Begotten",,"Marcus Aurelius c. Prudentius, 4th c.; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Complete Anglican Hymns Old and New","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"CPWI Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CPWI2010,83a,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Duple)",divinum_mysterium,123432321345653,English,,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582"
"CPWI Hymnal","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,CPWI2010,83b,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Triple)",divinum_mysterium,123432321345653,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Cántico Nuevo: Himnario Evangelico","Fruto del Amor","Fruto del amor divino",fruto_del_amor_divino,CNHE1962,39,"Fruto del Amor",,"Aurelius Clemens Prudentius, 348-413; J. Mason Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del siglo XII"
"El Himnario","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,EH1998,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"El Himnario Presbiteriano","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,EHP1999,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Evangelical Lutheran Hymnary","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,ELH1996,181,"Of the Father's Love Begotten",,"A. C. Prudentius, 348-c. 413; J. M. Neale, 1818-66","Bruce Neswick, b. 1956",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<i>The New Oxford Book of Carols, </i>1993, st. 2","Plainsong melody, 13th cent."
"Evangelical Lutheran Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,ELW2006,295,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite",
"Gather (3rd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,G32011,427,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"Gather Comprehensive","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,GC1994,351,"Of the Father's Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, b. 1937",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th C.; Mode V"
"Gather Comprehensive, Second Edition","Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,GC2,374,"Of the Father’s Love Begotten",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-18166; Henry W. Baker, 1821-1877","Richard Proulx, b. 1937",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Mode V"
"Glory to God: the Presbyterian Hymnal","Of the Father’s Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,GG2013,108,"Of the Father’s Love Begotten","evermore and evermore!","Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, Mode V"
"Glory to God: the Presbyterian Hymnal","In a Deep, Unbounded Darkness","In a deep unbounded darkness",in_a_deep_unbounded_darkness,GG2013,850,"In a Deep, Unbounded Darkness",,"Francis P. Jones; Mary Louise Bringle","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anon. Chinese","Plainsong, Mode V"
"Himnos de la Iglesia","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,HDLI1995,57,"Fruto del amor divino","Y así será por siempre","Aurelio Prudencio; Federico Pagura",,,"DIVINUM MISTERIUM",divinum_mysterium,123432321345653,Spanish,,"canto llano"
"Himnos de Vida y Luz","Fruto del Amor Divino","Fruto del amor divino",fruto_del_amor_divino,HVL1990,109,"Fruto del Amor Divino",,"Marcus Aurelius Clemens Prudentius, 348-413; Federico J. Pagura; Skinner Chávez-Melo","Skinner Chávez-Melo, 1944-",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Tropo Sanctus, siglo XI; Adapt.: Piae Cantiones, 1582"
"Hymnal and Liturgies of the Moravian Church","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HLMC1969,221,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"XII cent. Plainsong, Mode V"
"Hymnal: A Worship Book","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HAWB1992,104,"Of the Father's love begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<cite>Corde natus ex Parentis</cite>","Plainsong, 13th c., <cite>Piae Cantiones</cite>, 1582"
"Hymnbook for Christian Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,H4CW1970,139,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Aurelius Prudentius Clemens, 348-c. 413; John Mason Neale, 1818-1866","Winfred Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century plainsong Mode V"
"Hymns Ancient and Modern, New Standard Edition","Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,AMNS,33,,,,,8.7.8.7.8.8.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HAP1983,79,"Of the Father's love begotten",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,plainsong
"Hymns for a Pilgrim People: a congregational hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HPP2007,63,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-ca. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th C. Plainsong, Mode V"
"Hymns for the Family of God","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HFFG1976,172,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John M. Neale; Henry W. Baker",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V"
"Hymns for the Living Church","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HFLC1974,122,"Of the Father's Love Begotten",,"Henry W. Baker; John M. Neale; Aurelius C. Prudentius, 4th century","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th century"
"Hymns for Today's Church (2nd ed.)","We believe in God Almighty","We believe in God Almighty",we_believe_in_god_almighty,HTC,10,,,"David Mowbray (born 1938)","David Willcocks (born 1919)",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones</i> 1582"
"Hymns for Today's Church (2nd ed.)","God of God, the uncreated","God of God, the uncreated",of_the_fathers_love_begotten,HTC,56,,,"Prudentius (348-c.413); J. M. Neale (1818-1866); H. W. Baker (1821-1877)","David Iliff (born 1939)",8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Melody from <i>Piae Cantiones</i> 1582"
"Hymns for Worship","Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,H4W1939,165,,,"Roby Furley Davis",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Hymns for Youth","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,H4Y1966,62,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Prudentius, 348-c.410; John M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong"
"Hymns of Glory, Songs of Praise","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HGSP2008,319,,,"Henry Williams Baker (1821-1877); Prudentius (348-c. 413); John Mason Neale (1818-1866)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"Hymns of the Living Church","Evermore and evermore","Of the Father's love begotten",of_the_fathers_love_begotten,HoLC1910,120,,"Evermore and evermore","John Mason Neale",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"Ancient melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HotS1982,220,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong, Mode V, published in <cite>Piae Cantiones</cite>, 1582."
"Hymns of the Spirit for Use in the Free Churches of America","Thank we now the Lord of heaven","Thank we now the Lord of heaven",thank_we_now_the_lord_of_heaven,HSUF1937,172,,,"Henry Warburton Hawkes",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Hymns to the Living God","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,HTLG2017,108,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius, 4th cent.; John Mason Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent."
"Journeysongs (2nd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,JS2003,349,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Horatius Bonar, 1808-1889",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. fr. <cite>Piae Cantiones</cite>, 1582"
"Journeysongs (3rd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,JS2012,317,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413; John M. Neale, 1818-1866; Henry R. Baker, 1827-1877; Horatius Bonar, 1808-1889","Randall DeBruyn, b. 1947",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, 11th cent.; Chant, Mode V; Adapt. <cite>Piae Cantiones</cite>, 1582"
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LDSS1888,119,,,"Rev. John M. Neale, D.D.",,,"CORDE NATUS",divinum_mysterium,123432321345653,English,,Ancient
"Lead Me, Guide Me (2nd ed.)","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LMGM2012,266,"Of the Father's Love Begotten","Evermore and evermore! (Saeculórum saéculis)","Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"<i>Corde natus ex Parentis</i>","12th C.; Mode V"
"Les Chants du Pèlerin","De l'Amour du Père Engendré","De l'amour du Père, engendré du chaos",de_lamour_du_pere_engendre,CdP2001,149,"De l'Amour du Père Engendré",,"Joëlle Gouel","Theodorici Petri Nylandensis; Michel Fischer",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,French,"[Of the Father's heart begotten]","m. <i>Piae Cantiones,</i> Greifswald"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Wisdom Calls","At the crossroads of decision",at_the_crossroads_of_decision,LUYH2013,54,"Wisdom Calls",,"Carol Bechtel","Paul G. Bunjes",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong mode V, 13th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LUYH2013,78,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","Paul G. Bunjes, 1914-1998",,"DIVINUM MYSTERIUM",divinum_mysterium,8.7.8.7.8.7.7,English,"Tr. composite","Plainsong mode V, 13th c."
"Lutheran Book of Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LBoW1978,42,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Lutheran Service Book","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LSB2006,384,"Of the Father's Love Begotten",,"Aurelius Prudentius Clemens, 348-c. 413; John Mason Neale, 1818-66; Henry W. Baker, 1821-77",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th cent., mode V"
"Lutheran Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,LW1982,36,"Of the Father's Love Begotten",,"Aurelius Prudentius Clemens, 348-c.413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Mil Voces para Celebrar: Himnario Metodista","Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Moravian Book of Worship","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,Mor1995,483,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"One in Faith","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,OIF2014,403,"Of the Father's Love Begotten",,"Marcus A. C. Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Sanctus</cite> trope, Mode V, 11th cent.; <cite>Piae Cantiones</cite>, Greifswald, 1582"
"One in Faith","Jesus Christ, the Long-Awaited","Jesus Christ, the long-awaited",jesus_christ_the_longawaited,OIF2014,408,"Jesus Christ, the Long-Awaited",,"Alan J. Hommerding",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones</cite>, Greifswald, 1582"
"Oramos Cantando = We Pray In Song","Of the Father's Love Begotten (Fruto del Amor Divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,OC2013,383,"Of the Father's Love Begotten (Fruto del Amor Divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W.Baker, 1821-1877; Federico J. Pagura, b. 1923; Skinner Chávez-Melo, 1944-1992","Richard Proulx, 1937-2010",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"Mode V"
"Pilgrim Hymnal","Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,PH1958,111,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Prudentius, 348-c.410; John M. Neale, 1818-1866",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V"
