tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PITTINGTON,pittington_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","E Flat Major",315566551171665,,,3
"[Come, Thou long expected Jesus]",bavaria_german_12354,,,123543223213271123,,German,74
"IN BABILONE",in_babilone,"Ellen Jane Lorenz","G Major",176512123143232,"8.7.8.7 D","Dutch melody",187
WELLESLEY,wellesley_tourjee,"Lizzie Tourjee",,512175232165432,,,348
"LUX EOI",lux_eoi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,551554436653212,,,158
GOTHA,gotha_albert,"H. R. H. the late Prince Consort",,"55314432 3455665",,,17
AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio",458
"[Come, thou long-expected Jesus]",come_thou_long_expected_jesus_root,"G. F. Root",,3432121767143233432,,,1
"[Come, Thou long expected Jesus]",o_durchbrecher,,"D Major",1232345511717651,,"J. A. Freylinghausen's Gesangbuch, 1704",37
"REX GLORIAE",rex_gloriae_smart,"Henry Smart, 1813-1879","A Major",151234325123432,,,101
BOWRING,cornell_cornell_56531,,"G Major",565U317671,,,34
"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",,226
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"BRYN PARC",bryn_parc,,,,,,1
GAERWEN,gaerwen,Anon.,,536513321236545,,,4
"SYCHAR (ST. OSWALD)",st_oswald_dykes_53617,"Rev. John B. Dykes, 1823-1876",,536176531123565,8.7.8.7,,216
DALLAS,dallas_cherubini,"Maria L. Cherubini (1760-1842)",,565716544356571,,,45
"[Come, O long expected Jesus]",come_o_long_expected_jesus_smith,"Dan Smith","a minor",6U1D77U123(21)D7U332,8.7.8.8.8,,1
DISCIPLE,ellesdie_mozart,Mozart,,111132211222243211,,,457
"[Hail, thou long expected Jesus]",hail_thou_long_expected_jesus_willis,,,,,,1
"[Come, Thou long-expected Jesus]",come_thou_long_expected_jesus_robertson,"Frank J. Robertson",,32153512326117671232,,,1
"COME, THOU LONG-EXPECTED JESUS",constancy_anonymous,,,33332353225542333332,,,166
BARTON,barton_33433,,,33433221234321173,,,3
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_krebs,"Rev. S. L. Krebs",,35423453423576654323,,,1
"LEBANON VALLEY",lebanon_valley_lorenz,"E. S. Lorenz",,37154123453422173361,,,1
RESTORATION,restoration_southernharmony,"Hal H. Hopson, b. 1933","e minor or modal",13171331757717134557,8.7.8.7,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker",170
CARTER,carter_carter,"Edmund S. Carter",,555176662771233,,,134
REDHEAD,laus_deo_redhead,"R. Redhead (1820-1901)",,171321176251665,,,53
CLEVEDON,clevedon_wesley,"Samuel Sebastian Wesley (1810-1876)",,315717665432123,,,4
"[Come, Thou long-expected Jesus]",come_thou_long_expected_jesus_11151,"J. M. Hunt",,11151231555311211151,,,1
SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,,109
"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_tucker,"J. I. T.",,55555653551766555555,,,1
"O SANCTISSIMA",sicilian_mariners,,,565434565435567,,"Sicilian Mariners' Hymn",591
NETTLETON,nettleton,"Rev. John Wyeth (1792-1858)",,321135223565321,,,805
INTERLACHEN,thanks_to_god_who_us_hath_silcher,"F. Silcher",,12311665512143226172,,,5
EBENEZER,ebenezer_12317,,,1231765312353211,,,1
JOY,lobt_den_herrn_13514,,,13514323223257657123,,,7
"[Hail! Thou long-expected Jesus]",huntington_coan,,,11111231527176556712,,,1
ADVENT,advent_flotow,Flotow,,33551776666235432333,,,1
BARTIMEUS,bartimaeus_jenks,,,12314321561653256165,,,55
TURNAU,batty_123234,,,12323453654322355523,,German,98
RIPLEY,ripley_gregorian,,,135346535143221,,,78
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,,188
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"J. L. Steiner",,1325132554324325,,,32
TALMAR,dorrance_woodbury,"Isaac Baker Woodbury",,333122335653132,,,313
BETHANY,bethany_smart,"Henry Smart",,365312176513543,,,198
