displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, weary souls with sin distressed","Come, weary souls with sin distressed",come_weary_souls_with_sin_distressed,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,61,,,"Anne Steele","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Come weary souls! with sin distressed","Come weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,72,,,,,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d84,,,"Anne Steele",,,,,,,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,112,,,Steele,,,,,,,,
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,142,,,,"H. C. Zuener",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,167,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,222,,,"Anne Steele",,,,,,English,,
"Come weary souls! with sin distressed","Come weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,256,,,,,,,,,English,,
"Come weary souls! with sin distressed","Come weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,256,,,,,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,263,,,"Anne Steele",,,,,,,,
"Come, weary souls! with sin distressed","Come, weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,288,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,299,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Reformed Church Hymnal: with tunes",RCH1878,340,,,"Anne Steele",,,,,,,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,421,,,Steele,,,,,,,,
"Come, weary souls with sin distressed","Come, weary souls with sin distressed",come_weary_souls_with_sin_distressed,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,432,,,"Anne Steele",,,,,,English,,
"Come, weary souls! with sin distressed","Come, weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,550,,,,,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H333,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S202,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S71,,,"Anne Steele",,,,,,,,
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXXX,,,,,,,,,English,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"The Harp. 2nd ed.",H21860,a406,,,,,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XLVI,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Young Christian's Companion. 2nd ed.",YCC21829,a14,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXVII,,,"Anne Steele",,,,,,,,
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"Baptist Hymn Book",BHB1847,a224,,,Steele,,,,,,English,,
"Come weary souls with sin distressed","Come weary souls with sin distressed",come_weary_souls_with_sin_distressed,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a247,,,"Mrs. Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,4,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Young Christian's Companion",YCC1826,14,,,"Anne Steele",,,,,,,,
"Come, weary souls! with sin distressed","Come, weary souls! with sin distressed",come_weary_souls_with_sin_distressed,"Oberlin social & sabbath school hymn book",OSSS1846,23,,,,,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Jubilant Voices",JV1870,d26,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The King's Message in Song",KMS1901,d27,,,"Anne Steele",,,,,,,,
"Weary Souls Invited to rest","Come weary souls with sin distressed",come_weary_souls_with_sin_distressed,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,27,"Weary Souls Invited to rest",,,,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Hymns of Salvation",HoS1869,d30,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The New England Sunday School Hymn Book",NESS1830,d31,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The American Repository of Sacred Music",ARSM1835,d33,,,"Anne Steele",,,,,,,,
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,33,,,,,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Bay State Collection of Church Music",BSCC1849,d35,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Vestry Harp",VH1858,d37,,,"Anne Steele",,,,,,,,
