hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Christian Hymn and Tune Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NCHT1882,204,,,Unknown,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"New Christian Hymn and Tune Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NCHT1887,204,,,Unknown,"I. B. Woodbury",,CHOPIN,chopin_woodbury,555113213135313,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,NHTO1866,83c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Invoking God's presence and blessing","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,NHTB1891,83c,"Invoking God's presence and blessing",,,,8.6.8.6,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHAP1830,H201,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHAS1848,d961,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHA1843,d983,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHAP1835,420,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHAS1859,499,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PHSS1857,S265,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,SHT1902,45,,,Unknown,,,,,,English,,
"Seamen's Hymns","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SHDA1843,514,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SHDA1859,d717,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SP1843,514,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SDCA1870,255,,,,,,,,,,,
"The American Hymn and Tune Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,AHTB1860,d915,,,,,,,,,,,
"The Baptist Praise Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,BPBC1871,43,,,,,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,BHSS1884,44,,,Unknown,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Centennial Hymnal","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CH1911,d462,,,,,,,,,,,
"The Christian Church Hymnal","Within Thy house, O Lord, our God","Within Thy house, O Lord, our God",within_thy_house_o_lord_our_god,CCH1906,430,,,Unknown,"Thos. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,CHB1865,690,,,,,,,,,,,
"The Christian Hymnal","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CH1871,d797,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,CHCC1875,532,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Within Thy house, O Lord, our God","Within Thy house, O Lord, our God",within_thy_house_o_lord_our_god,CHR1882,70,,,,,,,,,,,
"The Christian Hymnist","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CH1895a,d614,,,,,,,,,,,
"The Christian Lyre","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CL1860,d505,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CMCP1850,d394,,,,,,,,,,,
"The Christian Psalmist","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CP1854,d778,,,,,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CPN11851,d445,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CP1833,476,,,,,,,,,,,
"The Church Hymn Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,CHB1859,d1198,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,DHTB1864,581,,,,,,,,,,,
"The Devotional Hymn Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,DHB1864,d573,,,,,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,EH21891,2,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Within Thy House","Within Thy house, O Lord, our God",within_thy_house_o_lord_our_god,EH31900,185,"Within Thy House",,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HVSP1865,156c,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,HFMC1883,794,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,JH1866,199,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,LHCH1875,d340,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,L1834,327,,,,,,,,,,,
"The New Harp of Columbia","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,NHoC1916,36t,,,,"M. L. Swan",8.8.8.8,WATTS,watts_swan,,English,,
"The New Harp of Columbia","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,NHoC1895,d121,,,,,,,,,,,
"The New Harp of Columbia, Restored Edition","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,NHoC2001,36t,,,,"M. L. Swan",8.8.8.8,WATTS,watts_swan,,,,
"The Old Baptist Hymn Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,OBHB1842,d334,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PBH1881,120,,,Unknown,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PSRF1847,29,,,,,,,,,,"Presb. Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,PNCH1843,29,,,,,,,,,,"Presb. Col.",
"The Sanctus","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,S1857,d282,,,,,,,,,,,
"The Southern Psalmist","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SP1859,d974,,,,,,,,,,,
"The Southern Psalmist. New ed.","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SPN1871,d1024,,,,,,,,,,,
"The Standard Church Hymnal","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SCH1888,574,,,Unknown,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Star of the East","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,SoE1861,d209,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,TPMP1882,232,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,ToP1873,232,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,ToP1871,232,,,,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,WMH1910,676,,,Unknown,"George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Universalist Hymn Book","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,UHB1843,d637,,,,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,VC1864,134c,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,ZHUO1854,d313,,,,,,,,,,,
