displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",,,come_let_us_anew_our_journey_pursue_roll,,"Charles Wesley, 1707-1788",,,510
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,1000
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",,,come_let_us_join_with_one_accord_in_hymn,,"Charles Wesley, 1707-1788",,,142
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",,,come_let_us_search_our_ways_and_try,,"Isaac Watts, 1674-1748",,,51
"Come, my brethren, let us try","Come, my brethren, let us try",,,come_my_brethren_let_us_try,,"Aaron Coons",,,56
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",,,come_my_christian_friends_and_brethren,,,,,36
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",,,come_o_my_soul_in_sacred_lays,,,,,279
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Anna L. Barbauld",,,507
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson",,,2201
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",,,come_to_the_house_of_prayer_o_thou_affli,,"Emily Taylor",,,131
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",,,come_trembling_soul_souls_ones_forget_yo,,"R. Brown-Borthwick; Christian F. H. Sachse",,,20
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",,,come_weary_souls_with_sin_distressed,,"Anne Steele",,,301
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",,,come_ye_that_know_and_fear_the_lord,,"George Burder",,,222
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart",,,1462
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1785
"Consider all my sorrows, Lord, And thy deliverance send","Consider all my sorrows, Lord, And thy deliverance send",,,consider_all_my_sorrows_lord,,"Isaac Watts, 1674-1748",,,91
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,,,192
"Dear Lord, accept a sinful heart","Dear Lord, accept a sinful heart",,,dear_lord_accept_a_sinful_heart,,"William Cowper",,,14
"Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",,,dear_lord_and_will_thy_pardoning_love,,"John Fellows",,,98
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",,,dear_savior_we_are_thine,,"Philip Doddridge",,,193
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",,,dear_savior_when_my_thoughts_recall,,"Anne Steele",,,113
"Delightful is the task to sing","Delightful is the task to sing",,,delightful_is_the_task_to_sing,,"Harriet Auber",,,21
"Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",,,depraved_minds_on_ashes_feed,,"John Fawcett",,,17
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",,,dismiss_us_with_thy_blessing_lord_help,,"Joseph Hart",,,399
"Drooping souls no longer grieve, Heaven","Drooping souls no longer grieve, Heaven",,,drooping_souls_no_longer_mourn,,,,,167
"Early, our God, without delay","Early, our God, without delay",,,early_my_god_without_delay,,"Isaac Watts, 1674-1748",,,388
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,,"Harriet Auber",,,98
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",,,eternal_god_almighty_cause,,"Simon Browne",,,156
"Eternal God, enthroned on high","Eternal God, enthroned on high",,,eternal_god_enthroned_on_high,,,,,52
"Eternal God, thy works of might","Eternal God, thy works of might",,,eternal_god_thy_works_of_might,,"Thomas Jervis",,,4
"Eternal source of every joy","Eternal source of every joy",,,eternal_source_of_every_joy,,"Philip Doddridge",,,372
"Eternal Source of life and thought","Eternal Source of life and thought",,,eternal_source_of_life_and_thought,,"Philip Doddridge",,,47
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,,"Isaac Watts, 1674-1748",,,248
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",,,eternal_wisdom_thee_we_praise,,"Isaac Watts, 1674-1748",,,197
"Eternity is just at hand","Eternity is just at hand",,,eternity_is_just_at_hand,,"Anne Steele",,,141
"Exalt the Lord of God","Exalt the Lord of God",,,exalt_the_lord_our_god_and_worship_at,,"Isaac Watts, 1674-1748",,,115
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,,"Daniel Turner",,,224
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,,"Isaac Watts, 1674-1748",,,121
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,,"Isaac Watts, 1674-1748",,,187
"Far from mortal cares retreating","Far from mortal cares retreating",,,far_from_mortal_cares_retreating,,"John Taylor",,,189
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,"Isaac Watts, 1674-1748",,,352
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",,,far_from_these_narrow_scenes_of_night,,"Anne Steele",,,305
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",,,far_from_the_world_o_lord_i_flee,,"William Cowper",,,268
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",,,farewell_my_brethren_in_the_lord,,"Justus Hull",,,88
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,,"Thomas Cleland",,,146
"Farewell, farewell, farewell, My loving friends","Farewell, my friends, I must be gone",,"Farewell, farewell, farewell, My loving friends",farewell_dear_friends_i_must_be_gone,,"Samuel Crossman",,,159
"Father, adored in worlds above","Father, adored in worlds above",,,father_adored_in_worlds_above,,,,,80
"Father divine, before thy view","Father divine, before thy view",,,father_divine_before_thy_view,,"John Taylor",,,37
"Father divine, the Savior cried","Father divine, the Savior cried",,,father_divine_the_savior_cried,,"Philip Doddridge",,,46
"Father, grant us all a blessing","Father, grant us all a blessing",,,father_grant_us_all_a_blessing,,,,,3
"Father, how sweet thy voice","Father, how sweet thy voice",,,father_how_sweet_thy_voice,,Jarvis,,,5
"Father of all, in whom alone","Father of all, in whom alone",,,father_of_all_in_whom_alone,,"Charles Wesley, 1707-1788",,,87
"Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",,,father_of_mercies_god_of_love_my_father,,"Ottiwell Heginbotham",,,81
"Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",,,father_of_mercies_in_thy_house,,"Philip Doddridge",,,90
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,,"Anne Steele",,,755
"Father of spirits, grant that we","Father of spirits, grant that we",,,father_of_spirits_grant_that_we,,"Benjamin Beddome",,,9
"Father of spirits! Nature's God","Father of spirits! Nature's God",,,father_of_spirits_natures_god,English,,,"Spirit of the Ps.",51
"Father, to thee our souls we lift","Father, to thee our souls we lift",,,father_to_thee_my_soul_i_lift,,"Charles Wesley, 1707-1788",,,100
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,869
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",,,firm_and_unmoved_are_they,,"Isaac Watts, 1674-1748",,,61
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",,,firm_as_the_earth_thy_gospel_stands,,"Isaac Watts, 1674-1748",,,125
"For thee, O God, our constant praise","For thee, O God, our constant praise",,,for_thee_o_god_our_constant_praise,,"Nahum Tate, 1652-1715",,,79
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",,,forever_blessed_be_the_lord_my_savior,,"Isaac Watts, 1674-1748",,,120
"Fountain of being, Source of good","Fountain of being, Source of good",,,fountain_of_being_source_of_good,,,,,10
"Fountain of blessing [blessings], ever blest","Fountain of blessing [blessings], ever blest",,,fountain_of_blessing_ever_blest,,"Benjamin Beddome",,,17
"Fountain of blessing, God of love","Fountain of blessing, God of love",,,fountain_of_blessing_god_of_love,,,,,9
"Fountain of mercy, God of love","Fountain of mercy, God of love",,,fountain_of_mercy_god_of_love,,"Alice Flowerdew",,,155
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",,,frequent_the_day_of_god_returns,,"Simon Browne",,,191
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts, 1674-1748",,,1278
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",,,from_all_thats_mortal_all_thats_vain,,"Samuel Medley",,,101
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,,"Isaac Watts, 1674-1748",,,105
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,,"Hugh Stowell",,,1278
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,,"Reginald Heber",,,1679
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",,"Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,,,,,89
"From thy dear pierced side","From thy dear pierced side",,,from_thy_dear_pierced_side,,"Benjamin Beddome",,,22
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",,,from_whence_doth_this_union_arise,,"Thomas Baldwin",,,230
"Gird on thy sword, victorious Prince","Gird on thy sword, victorious Prince",,,gird_on_thy_sword_victorious_prince,,"Isaac Watts, 1674-1748",,,12
"Gird thy sword on, [O] mighty Savior","Gird thy sword on, [O] mighty Savior",,,gird_thy_sword_on_o_mighty_savior,,"John Ryland",,,33
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",,,give_thanks_to_god_he_reigns_above,,"Isaac Watts, 1674-1748",,,128
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,,"Isaac Watts, 1674-1748",,,65
"Give thanks to God most high","Give thanks to God most high",,,give_thanks_to_god_most_high_the_univers,,"Isaac Watts, 1674-1748",,,151
"Give thanks to God the sovereign Lord [King]","Give thanks to God the sovereign Lord [King]",,,give_thanks_to_god_the_sovereign_lord,,"Isaac Watts, 1674-1748",,,48
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",,,give_to_our_god_immortal_praise,,"Isaac Watts, 1674-1748",,,320
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,,"Isaac Watts, 1674-1748",,,105
"Give us room that we may dwell","Give us room that we may dwell",,,give_us_room_that_we_may_dwell,,"Thomas Kelly",,,56
"Give us the wings of faith to rise","Give us the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,,"Isaac Watts, 1674-1748",,,514
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"John Newton",,,1290
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_taylor,,"J. Taylor",,,54
"Glory to God, that we have found","Glory to God, that we have found",,,glory_to_god_that_we_have_found,,,,,3
"Glory to God, who reigns above","Glory to God, who reigns above",,,glory_to_god_who_reigns_above,,"John Needham, d. c. 1786",,,47
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",,,1046
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",,,glory_to_thee_whose_powerful_word,,"Charles Wesley, 1707-1788",,,43
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,"Isaac Watts, 1674-1748",,,261
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",,,go_to_dark_gethsemane,,Montgomery,,,503
"God in his earthly temple lays","God in his earthly temple lays",,,god_in_his_earthly_temple_lays,,"Isaac Watts, 1674-1748",,,135
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",,,god_in_the_gospel_of_his_son,,"Benjamin Beddome",,,336
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,Montgomery,,,64
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,"Isaac Watts, 1674-1748",,,156
"God is our Savior and defense","God is our Savior and defense",,,god_is_our_savior_and_defense,,,,,7
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,"Isaac Watts, 1674-1748",,,461
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"William Cowper",,,1127
"God of eternity, from thee","God of eternity, from thee",,,god_of_eternity_from_thee,,"Philip Doddridge",,,121
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",,,god_of_mercy_god_of_grace_hear_our,,"John Taylor",,,189
"God of my strength, in thee alone","God of my strength, in thee alone",,,god_of_my_strength_in_thee_alone,,"W. Wrangham",,,15
"God of our fathers, by whose hand","God of our fathers, by whose hand",,,god_of_our_fathers_by_whose_hand,,"Philip Doddridge",,,64
"God of our life, through all our days","God of our life, through all our days",,,god_of_my_life_through_all_its_days,,"Philip Doddridge",,,240
"God of our life, whose gracious power","God of our life, whose gracious power",,,god_of_our_life_whose_gracious_power,,,,,1
"God of our lives, our morning song [songs]","God of our lives, our morning song [songs]",,,god_of_my_life_my_morning_song,,"Anne Steele",,,83
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,,"Thomas Kelly",,,84
"God of the morning, at whose [thy] voice","God of the morning, at whose [thy] voice",,,god_of_the_morning_at_whose_voice,,"Isaac Watts, 1674-1748",,,262
"God reigns, events in order flow","God reigns, events in order flow",,,god_reigns_events_in_order_flow,,Scott,,,29
"Grace, like an uncorrupted seed","Grace, like an uncorrupted seed",,,grace_like_an_uncorrupted_seed,,"Isaac Watts, 1674-1748",,,41
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",,,grace_tis_a_charming_sound,,"Philip Doddridge",,,825
"Gracious Lord, incline thine ear","Gracious Lord, incline thine ear",,,gracious_lord_incline_thine_ear,,"William Hammond",,,72
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",,,gracious_spirit_love_divine_let_thy_ligh,,"John Stocker",,,482
"Great Author of all nature's frame","Great Author of all nature's frame",,,great_author_of_all_natures_frame,,,,,24
