displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, when condemnation and guilt afflict","O Lord, when condemnation and guilt afflict",o_lord_when_condemnation_and_guilt_affli,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,37,,,"J. C. Jacobi; Justus Gesenius",,,,,,English,,
"Jesus, Source of my salvation","Jesus, Source of my salvation",jesus_source_of_my_salvation_conqueror,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,38,,,"Ernst Christoph Homburg",,,,,,English,,
"Thousand times be greeted Jesus","Thousand times be greeted Jesus",thousand_times_be_greeted_jesus,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,39,,,"Paul Gerhardt",,,,,,English,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,40,,,"John Newton",,,,,,English,,
"O the love wherewith I'm loved","O the love wherewith I'm loved",o_the_love_wherewith_im_loved,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,41,,,"Elizabeth von Senitz",,,,,,English,,
"Happy meditation on my Savior's passion","Happy meditation on my Savior's passion",happy_meditation_on_my_saviors_passion,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,42,,,,,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,43,,,"William Cowper",,,,,,English,,
"O deepest grief, which the relief","O deepest grief, which the relief",o_deepest_grief_which_the_relief,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,44,,,"Johann von Rist",,,,,,English,,
"Slaughtered Lamb, my Redeemer, while I view","Slaughtered Lamb, my Redeemer, while I view",slaughtered_lamb_slautered_lamb,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,45,,,,,,,,,English,,
"Today, the Lord in triumph reigns","Today, the Lord in triumph reigns",today_the_lord_in_triumph_reigns,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,46,,,"J. C. Jacobi",,,,,,English,,
"Raise your devotion mortal tongues","Raise your devotion mortal tongues",raise_your_devotion_mortal_tongues,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,47,,,"J. C. Jacobi; Josua Wegelin",,,,,,English,,
"Christ Jesus was to death abased","Christ Jesus was to death abased",christ_jesus_was_to_death_abased,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,48,,,"J. C. Jacobi; Martin Luther",,,,,,English,,
"Rejoice, the Lord in triumph reigns","Rejoice, the Lord in triumph reigns",rejoice_the_lord_in_triumph_reigns,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,49,,,,,,,,,English,,
"Glory unto Jesus be","Glory unto Jesus be",glory_unto_jesus_be,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,50,,,"Archibald Rutherford",,,,,,English,,
