displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Firing Line","To the front away, in the gospel war",to_the_front_away_in_the_gospel_war,"Sunday School Voices, No.2",SSV21913,12,"On the Firing Line","We are out today on the firing line","Mrs. C. H. M.","Mrs. C. H. Morris",,"[To the front away, in the gospel war]",to_the_font_away_morris,34533121775654432215,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"Sunday School Voices, No.2",SSV21913,13,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","William F. Sherwin","William F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Keep in Step With Jesus","Keep in step with Jesus wherever he may lead",keep_in_step_with_jesus_wherever_he_may_,"Sunday School Voices, No.2",SSV21913,14,"Keep in Step With Jesus","Keep in step with Jesus, as thro' the world you go","David J. Beattie","Chas. H. Gabriel",,"[Keep in step with Jesus wherever he may lead]",keep_in_step_with_jesus_where_gabriel,,English,,
"He Hath Chosen Me","He hath chosen me for a service, and",he_hath_chosen_me_for_a_service,"Sunday School Voices, No.2",SSV21913,15,"He Hath Chosen Me","I will praise his name, and in him rejoice","Jennie Ree","Chas. H. Gabriel",,"[He hath chosen me for a service, and]",he_hath_chosen_me_for_a_gabriel,,English,,
"Sing the Christ-Love","Would you lift some comrade dear who has fallen in life's race",would_you_lift_some_comrade_dear,"Sunday School Voices, No.2",SSV21913,16,"Sing the Christ-Love","Lift your voice, sweetly sing for your Master","T. H.","Thoro Harris",,"[Would you lift some comrade dear who has fallen in life's race]",would_you_lift_some_comrade_harris,,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sunday School Voices, No.2",SSV21913,17,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Our Captain is Calling","The soldiers are gath'ring from near and from far",the_children_are_gathering_from_near_and,"Sunday School Voices, No.2",SSV21913,18,"Our Captain is Calling","Our Captain is calling, is calling to arms","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[The soldiers are gath'ring from near and from far]",the_soldiers_are_gathering_scottish,,English,,"Arranged from a Scottish Melody"
"Knocking, Knocking! Who is There?","Knocking, knocking, who is there",knocking_knocking_who_is_there_waiting,"Sunday School Voices, No.2",SSV21913,19,"Knocking, Knocking! Who is There?",,"Harriet B. Stowe","George F. Root",,"[Knocking, knocking, who is there]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Help the World Along","Help the world along with your words of cheer",help_the_word_along_with_your_words_of_c,"Sunday School Voices, No.2",SSV21913,20,"Help the World Along","Help the world along, help the world along","W. C. Poole","T. R. Allen",,"[Help the world along with your words of cheer]",help_the_world_along_with_your_allen,,English,,
"Joyful Tidings","Joyful tidings, full of life and glory",joyful_tidings_full_of_life,"Sunday School Voices, No.2",SSV21913,21,"Joyful Tidings","Send the joyful tidings far and wide","E. E. Hewitt","W. A. Post",,"[Joyful tidings, full of life and glory]",joyful_tidings_full_of_life_and_gl_post,,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Sunday School Voices, No.2",SSV21913,22,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Sunday School Voices, No.2",SSV21913,23,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Christ Shall Be King","Christ shall be King of the whole wide world",christ_shall_be_king_of_the_whole_wide_w,"Sunday School Voices, No.2",SSV21913,24,"Christ Shall Be King","Over all the world Christ shall be the King","W. C. Poole","Chas. H. Gabriel",,"[Christ shall be King of the whole wide world]",christ_shall_be_king_of_the_whole_wide_w,556535111744766,English,,
"Sound His Praise","Sound the praise of God most high, our great and mighty King",sound_the_praise_of_god,"Sunday School Voices, No.2",SSV21913,25,"Sound His Praise","Sound his praise, each glad and loyal voice","Edith S. Tillotson","W. A. Post",,"[Sound the praise of God most high, our great and mighty King]",sound_the_praise_of_god_most_post,,English,,
"Sing to the Savior","O sing to the Savior in songs of rejoicing",o_sing_to_the_savior_in_songs,"Sunday School Voices, No.2",SSV21913,26,"Sing to the Savior","Joyful praises we sing to Jesus our King","Lizzie DeArmond","Jean Howard",,"[O sing to the Savior in songs of rejoicing]",o_sing_to_the_savior_in_songs_howard,,English,,
"On One But You","There's work that is waiting, oh, do not delay",theres_work_that_is_waiting,"Sunday School Voices, No.2",SSV21913,27,"On One But You","No one but you, no one but you","Lizzie DeArmond","B. D. Ackley",,"[There's work that is waiting, oh, do not delay]",theres_work_that_is_waiting_ackley,55345165143332125235,English,,
"One is My Master","One is my gracious Master",one_is_my_gracious_master,"Sunday School Voices, No.2",SSV21913,28,"One is My Master","Christ is my master, I am his servant","Mrs. C. D. Martin","W. Stillman Martin",,"[One is my gracious Master]",one_is_my_gracious_master_martin,,English,,
"Honor and Dominion","Honor and dominion unto God our King",honor_and_dominion_unto_god,"Sunday School Voices, No.2",SSV21913,29,"Honor and Dominion","Honor and dominion evermore","Edith S. Tillotson","Chas. H. Gabriel",,"[Honor and dominion unto God our King]",honor_and_dominion_unto_god_gabriel,,English,,
"Peace, Sweet Peace","God gives peace when the roar of the tempest is high",god_gives_peace_when_the_roar,"Sunday School Voices, No.2",SSV21913,30,"Peace, Sweet Peace","Peace, sweet peace, O ye angels, sing on","W. C. Martin; Jean Bearl","Mrs. Ord Bohannan",,"[God gives peace when the roar of the tempest is high]",god_gives_peace_when_the_bohannan,,English,,
"March Onward, March Onward","March onward, march onward! Our banner of light",march_onward_march_onward_our_banner_of_,"Sunday School Voices, No.2",SSV21913,31,"March Onward, March Onward","Press forward, look upward, be strong in the Lord","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[March onward, march onward! Our banner of light]",march_onward_march_onward_our_ban_51131,51132113455622343253,English,,
"As the Stars","They shall shine as the stars, they who follow the King",they_shall_shine_as_the_stars,"Sunday School Voices, No.2",SSV21913,32,"As the Stars","They shall shine as the stars","E. E. Hewitt","Chas. H. Gabriel",,"[They shall shine as the stars, they who follow the King]",they_shall_shine_as_the_stars_gabriel,,English,,
"Tell the Story","Of the Savior and His love, to those you meet",of_the_savior_and_his_love_to_those_you_,"Sunday School Voices, No.2",SSV21913,33,"Tell the Story","Weary not, toil on till the work is done","Jennie Ree","Ira B. Wilson",,"[Of the Savior and His love, to those you meet]",of_the_savior_and_his_love_wilson,,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Sunday School Voices, No.2",SSV21913,34,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Sunday School Voices, No.2",SSV21913,35,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"Love is the Story","O the precious story in the Book divine",o_the_precious_story_in_the_book_divine,"Sunday School Voices, No.2",SSV21913,36,"Love is the Story","Love is the story","Edith S. Tillotson","Chas. H. Gabriel",,"[O the precious story in the Book divine]",o_the_precious_story_in_the_gabriel,,English,,
"Send Forth Thy Light","Send forth thy light the weary world to gladden",send_forth_thy_light_the_weary_world_to_,"Sunday School Voices, No.2",SSV21913,37,"Send Forth Thy Light","Send forth thy light, the world has need of sunshine","E. M. Bangs","J. C. Williams",,"[Send forth thy light the weary world to gladden]",send_forth_thy_light_the_weary_williams,,English,,
"Answer ""Yes""","If the voice of God should come to you today",if_the_voice_of_god_should_come_to_you,"Sunday School Voices, No.2",SSV21913,38,"Answer ""Yes""","Answer ""Yes"" when he calls","C. A. M.","C. Austin Miles",,"[If the voice of God should come to you today]",if_the_voice_of_god_should_come_miles,12355343266167246531,English,,
"Working For Him","I ever must work for my Savior and Lord",i_ever_must_work_for_my_savior,"Sunday School Voices, No.2",SSV21913,39,"Working For Him","Working for him, Jesus, my Lord","Flora A. Breck","W. A. Post",,"[I ever must work for my Savior and Lord]",i_ever_must_work_for_my_savior_post,,English,,
"In the Name of Jesus","In the name of Jesus do we watch and pray",in_the_name_of_jesus_do_we_watch_and_pra,"Sunday School Voices, No.2",SSV21913,40,"In the Name of Jesus","In the name of Jesus do we work and pray","Jennie Ree","Charles E. Pollock",,"[In the name of Jesus do we watch and pray]",in_the_name_of_jesus_do_we_pollock,,English,,
"Where the Cross is Leading","On where the cross is leading",on_where_the_cross_is_leading,"Sunday School Voices, No.2",SSV21913,41,"Where the Cross is Leading","On, on, united in His love","Lizzie DeArmond; Jennie Ree","B. D. Ackley",,"[On where the cross is leading]",on_where_the_cross_is_leading_ackley,534513117216655,English,,
"Our Father's Praise","The whole world is full of the glory of God",the_whole_world_is_full_of_the_glory_of_,"Sunday School Voices, No.2",SSV21913,42,"Our Father's Praise","The whole world is full of the goodness of God","Lizzie DeArmond","Thoro Harris",,"[The whole world is full of the glory of God]",the_whole_world_is_full_of_the_harris,,English,,
"Ring, Bells of Heaven!","Ring, bells of heav'n, let your sweet music fill the air",ring_bells_of_heaven_let,"Sunday School Voices, No.2",SSV21913,43,"Ring, Bells of Heaven!","Ring the merry joy-bells","Jennie Ree","Chas. H. Gabriel",,"[Ring, bells of heav'n, let your sweet music fill the air]",ring_bells_of_heaven_let_your_gabriel,,English,,
"All the Way","All the way I'll go for Jesus",all_the_way_ill_go_for_jesus,"Sunday School Voices, No.2",SSV21913,44,"All the Way","All the way, all the way","W. C. Poole","Dr. S. B. Jackson",,"[All the way I'll go for Jesus]",all_the_way_ill_go_for_jesus_gabriel,,English,,
"Go Forward, Christian Soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Sunday School Voices, No.2",SSV21913,45,"Go Forward, Christian Soldier",,"Lawrence Tuttiett","Henry Smart",,"[Go forward, Christian soldier]",lancashire_smart,553465311456255,English,,
"Onward to the War","Comes a call from the God of truth and right",comes_a_call_from_the_god_of_truth_and_r,"Sunday School Voices, No.2",SSV21913,46,"Onward to the War","Music ringing, heroes singing","W. C. Martin","J. S. Fearis",,"[Comes a call from the God of truth and right]",comes_a_call_from_the_god_of_fearis,,English,,
"For Jesus","My life shall be for Jesus",my_life_shall_be_for_jesus,"Sunday School Voices, No.2",SSV21913,47,"For Jesus","For Jesus, blessed Jesus","Jennie Ree","B. F. Webb",,"[My life shall be for Jesus]",my_life_shall_be_for_jesus_webb,,English,,
"Songs of Praise","Songs of praise unto him who hath loved us",songs_of_praise_unto_him,"Sunday School Voices, No.2",SSV21913,48,"Songs of Praise","Praise our everlasting King","Jennie Ree","Charles H. Gabriel, Jr.",,"[Songs of praise unto him who hath loved us]",songs_of_praise_unto_him_who_gabriel,,English,,
"King of Kings is Jesus","From heav'n to earth he cometh down",from_heaven_to_earth_he_cometh,"Sunday School Voices, No.2",SSV21913,49,"King of Kings is Jesus","Yes, King of kings truly is he","Lizzie DeArmond","Thoro Harris",,"[From heav'n to earth he cometh down]",from_heaven_to_earth_he_cometh_harris,,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom",seek_ye_first_the_kingdom_not_the_things,"Sunday School Voices, No.2",SSV21913,50,"Seek Ye First the Kingdom","""Seek ye first the kingdom,"" 'tis the Master's voice","E. E. Hewitt","Jno. R. Sweney",,"[Seek ye first the kingdom]",seek_ye_first_the_kingdom_not_sweney,335443325211216,English,,
