displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still of Jesus","Still of Jesus, only Jesus",still_of_jesus_only,"Good as Gold: A New Collection of Sunday School Songs",GG1880,25,"Still of Jesus","O'er and o'er, o'er and o'er","Fanny J. Crosby","Henry Tucker",,"[Still of Jesus, only Jesus]",more_like_jesus_more_like_jesus_tucker,56124321565321256124,English,,
"Oft I hear my Saviour say","Oft I hear my Saviour say",oft_i_hear_my_savior_say,"Good as Gold: A New Collection of Sunday School Songs",GG1880,26,"Oft I hear my Saviour say",,"Mrs. Fanny J. Van Alstyne","W. H. Doane",,"[Oft I hear my Saviour say]",oft_i_hear_my_savior_say_doane,51321765712123513217,English,,
"Follow Me","""Follow me!"" in life's fair morning",follow_me_in_lifes_fair_morning_hear_tha,"Good as Gold: A New Collection of Sunday School Songs",GG1880,27,"Follow Me","""Follow me;"" 'tis Jesus calleth","Mrs. Kate S. Burr","R. Lowry",,"[""Follow me!"" in life's fair morning]",follow_me_in_lifes_fair_morning_lowry,54332321512322315543,English,,
"The Praise of Jesus' Name","Loud swell in choral numbers",loud_swell_in_choral_numbers,"Good as Gold: A New Collection of Sunday School Songs",GG1880,28,"The Praise of Jesus' Name","How blessed are the people","Fanny J. Crosby","Chester G. Allen, M. D.",,"[Loud swell in choral numbers]",denmark_allen,5U31231D5U343D7U12D5,English,,
"Hasting Onward","This is not my place of resting",this_is_not_my_place_of_resting,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29a,"Hasting Onward",,"Horatius Bonar, D.D.",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29b,"Hark! the Sound of Holy Voices",,"Bp. Christopher Wordsworth",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"Time, Thou Speedest","Time, thou speedest on but slowly",time_thou_speedest_on_but_slowly,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29c,"Time, Thou Speedest",,"Catherine Winkworth; Rev. Johann Georg Albinus",,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
Hallelujah,"Halleluiah! song of gladness",alleluia_song_of_gladness_song_of_ever,"Good as Gold: A New Collection of Sunday School Songs",GG1880,29d,Hallelujah,,Anon.,,,HALLELUJAH,hallelujah_15132,15132124345543234554,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Good as Gold: A New Collection of Sunday School Songs",GG1880,30,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Name of Jesus","O the name, the name of Jesus",o_the_name_the_name_of_jesus,"Good as Gold: A New Collection of Sunday School Songs",GG1880,31,"The Name of Jesus","O the precious name of Jesus","Rev. W. O. Cushing","Hubert P. Main",,"[O the name, the name of Jesus]",o_the_name_the_name_of_jesus_main,12345653112321234565,English,,
"O to be Something","O to be something, something",o_to_be_something_something_willing,"Good as Gold: A New Collection of Sunday School Songs",GG1880,32,"O to be Something","O to be something, something","C. B. Stout","R. Lowry",,"[O to be something, something]",o_to_be_something_something_lowry,32153322344323554353,English,,
"Does the Anchor Hold?","Does the anchor hold, my brother?",does_the_anchor_hold_my_brother,"Good as Gold: A New Collection of Sunday School Songs",GG1880,33,"Does the Anchor Hold?","O the sky is brighter, brighter growing","C. L. Clifford","W. H. Doane",,"[Does the anchor hold, my brother?]",does_the_anchor_hold_my_brother_doane,56543332217712333333,English,,
"Behold, what a Wonder!","Behold, what a wonder!",behold_what_a_wonder,"Good as Gold: A New Collection of Sunday School Songs",GG1880,34,"Behold, what a Wonder!","The blood of the Lamb, O Spirit, apply","Alexander Clark, D.D.","Hubert P. Main",,"[Behold, what a wonder!]",behold_what_a_wonder_main,51765556714432342127,English,,
"Rise, Sun of Righteousness","Rise, Sun of righteousness!",rise_sun_of_righteousness,"Good as Gold: A New Collection of Sunday School Songs",GG1880,35,"Rise, Sun of Righteousness",,"Mrs. Kate S. Burr","R. Lowry",,"[Rise, Sun of righteousness!]",rise_sun_of_righteousness_lowry,15432133355533354446,English,,
"Purify Me","Purify me, purify me",purify_me_purify_me,"Good as Gold: A New Collection of Sunday School Songs",GG1880,36,"Purify Me","Now, blessed Redeemer","Mrs. Kate Smiley","W. H. Doane",,"[Purify me, purify me]",purify_me_purify_me_doane,54531716565125453171,English,,
"Jesus Is My Saviour","My soul is happy all day long",my_soul_is_happy_all_day_long_jesus_is_m,"Good as Gold: A New Collection of Sunday School Songs",GG1880,37,"Jesus Is My Saviour","Hallelujah! Hallelujah!","R. L.","R. Lowry",,"[My soul is happy all day long]",my_soul_is_happy_all_day_long_lowry,1(2)334321D677655U11,English,,
"At the Palace Gate","We are ransomed by a King",we_are_ransomed_by_a_king,"Good as Gold: A New Collection of Sunday School Songs",GG1880,38,"At the Palace Gate","Home, sweet home","Ella Dale","W. H. Doane",,"[We are ransomed by a King]",we_are_ransomed_by_a_king_doane,34553451721765346553,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Good as Gold: A New Collection of Sunday School Songs",GG1880,39,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","R. Lowry",,"[Rise, glorious Conqueror, rise]",rise_glorious_conqueror_rise_lowry,31656512354326753721,English,,
"How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,"Good as Gold: A New Collection of Sunday School Songs",GG1880,40,"How Long, O Lord?","How long, our Saviour?","James George Deck","R. Lowry",,"[How long, O Lord our Saviour]",how_long_o_lord_our_savior_lowry,53212356321233336713,English,,
"Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41a,"Rejoice, Believers",,"Jane Borthwick",,,,,,English,,
"Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41b,"Morning Light",,"Samuel F. Smith, D.D.",,,,,,English,,
"Brief Life","Brief life is here our portion",brief_life_is_here_our_portion,"Good as Gold: A New Collection of Sunday School Songs",GG1880,41c,"Brief Life",,"J. M. Neale, D.D.",,,,,,English,,
