displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",,,herre_gud_fader_du_vor_hoeieste_troest,Norwegian,,,,6
"Herre Gud, vi var i Nød","Herre Gud, vi var i Nød",,,herre_gud_vi_var_i_noed,Norwegian,,,,4
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",,,herre_hvor_skal_vi_gaa_hen,Norwegian,,,,4
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",,,herre_jeg_er_nu_gammel_og_graa,Norwegian,,,,6
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",,,herre_jeg_har_handlet_ilde_syndens_magt,Norwegian,,,,3
"Herre! jeg maa klage","Herre! jeg maa klage",,,herre_jeg_maa_klage,Norwegian,,,,5
"Herre Jesu, kom tilstede","Herre Jesu, kom tilstede",,,herre_jesus_kom_tilstede,Norwegian,,,,5
"Herre Jesu Krist!","Herre Jesu Krist!",,,herre_jesu_krist_min_frelser_du_est,Norwegian,,,,8
"Herre Jesu Krist, mit Levnets Lys","Herre Jesu Krist, mit Levnets Lys",,,herre_jesus_krist_mit_levnets_lys,Norwegian,,,,6
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",,,herre_jesus_krist_sand_gud_og_mand,Norwegian,,,,6
"Herre, signe du og raade","Herre, signe du og raade",,,herre_signe_du_og_raade,Norwegian,,,,4
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",,,herre_tal_din_tjener_hoerer,Norwegian,,,,7
"Herre, vor Gud, med det ømmeste Hjerte","Herre, vor Gud, med det ømmeste Hjerte",,,herre_vor_gud_med_det_ommeste_hjerte,Norwegian,,,,7
"Hjem jeg længes, Ak, i Verden","Hjem jeg længes, Ak, i Verden",,,hjem_jeg_laenges_ak_i_verden,Norwegian,,,,5
"Hjælp Gud, at jeg nu kunde","Hjælp Gud, at jeg nu kunde",,,hjaelp_gud_at_jeg_nu_kunde,Norwegian,,,,4
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",,,hjaelp_gud_at_vi_den_naade_faa,Norwegian,,,,4
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,,,,4
"Hører I som græde","Hører I som græde",,,horer_i_som_graede,Norwegian,,,,6
"Hører till I høie Himle","Hører till I høie Himle",,,horer_till_i_hoie_himle,Norwegian,,,,6
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",,,hold_oppe_gud_hos_os_dit_ord,Norwegian,,,,5
"Hos dig, o Jesus, seent om Nat","Hos dig, o Jesus, seent om Nat",,,hos_dig_o_jesus_sent_om_nat,Norwegian,,,,6
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",,,hvad_er_det_blandt_saa_mange,Norwegian,,,,6
"Hvad er det for en Snekka","Hvad er det for en Snekka",,,hvad_er_det_for_en_snekka,Norwegian,,,,6
"Hvad er det godt, i Jesu Arme","Hvad er det godt, i Jesu Arme",,,hvad_er_det_godt_i_jesu_arme,Norwegian,,,,7
"Hvad er dog Paaske sød og blid","Hvad er dog Paaske sød og blid",,,hvad_er_dog_paaske_soed_og_blid,Norwegian,,,,6
"Hvad er, som jager Jesum bort","Hvad er, som jager Jesum bort",,,hvad_er_som_jager_jesus_bort,Norwegian,,,,4
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,,,,6
"Hvi kvider Kjød og Blod sig saa","Hvi kvider Kjød og Blod sig saa",,,hvi_kvider_kjod_og_blod_sig_saa,Norwegian,,,,4
"Hvi skulde nogen være","Hvi skulde nogen være",,,hvi_skulde_nogen_vre,Norwegian,,,,4
"Hvi vil du dig saa klage","Hvi vil du dig saa klage",,,hvi_vil_du_dig_saa_klage,Norwegian,,,,6
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",,,hvo_ene_lader_herren_raade,Norwegian,,,,5
"Hvo Ører har, han høre til","Hvo Ører har, han høre til",,,hvo_oerer_har_han_hoere_til,Norwegian,,,,4
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,,,,6
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",,,hvor_deilig_skal_guds_kirke_staa,Norwegian,,,,7
"Hvor gaar du hen","Hvor gaar du hen",,,hvor_gaar_du_hen,Norwegian,,,,3
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",,,hvor_gud_mig_foerer_gaar_jeg_glad,Norwegian,,,,6
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",,,hvor_ilde_dog_af_synds_begjaer,Norwegian,,,,4
"Hvor kan du dog i Synden le","Hvor kan du dog i Synden le",,,hvor_kan_du_dog_i_synden_le,Norwegian,,,,6
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",,,hvor_lifligt_er_det_dog_at_gaa,Norwegian,,,,7
"Hvor lystelig og yndig","Hvor lystelig og yndig",,,hvor_lystelig_og_yndig,Norwegian,,,,6
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",,,hvor_salig_er_den_lille_flok,Norwegian,,,,6
"Hvor saligt var det Ægte-Par ","Hvor saligt var det Ægte-Par ",,,hvor_saligt_var_det_aegtepar,Norwegian,,,,6
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",,,hvor_ser_det_ud_i_verdens_ork,Norwegian,,,,6
"Hvor stor er dog den Glæde","Hvor stor er dog den Glæde",,,hvor_stor_er_dog_den_glde,Norwegian,,,,6
"Hvor to og tre forsamlet er","Hvor to og tre forsamlet er",,,hvor_to_og_tre_forsamlet_er,Norwegian,,,,4
"Hvor tryg en Vei ","Hvor tryg en Vei ",,,hvor_tryg_en_vei_er_du_o_jesu_god,Norwegian,,,,4
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",,,hvordan_takker_vi_vor_herre,Norwegian,,,,7
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",,,hvorhen_skal_jeg_dog_fly,Norwegian,,,,4
"Hvorledes skal jeg møde","Hvorledes skal jeg møde",,,hvorledes_skal_jeg_moede,Norwegian,,,,8
"I arme Synd're, kommer hid","I arme Synd're, kommer hid",,,i_arme_syndre_kommer_hid,Norwegian,,,,6
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,idag_er_naadens_tid,Norwegian,,,,6
"I Dag skal alting sjunge","I Dag skal alting sjunge",,,i_dag_skal_alting_sjunge,Norwegian,,,,4
"I denna søde Juletid","I denna søde Juletid",,,i_denne_sode_juletid,Norwegian,,,,7
"I denne Stund","I denne Stund",,,i_denne_stund_vi_gjore,Norwegian,,,,4
"I denne Verdens sorger sænkt","I denne Verdens sorger sænkt",,,i_denne_verdens_sorger_saenkt,Norwegian,,,,7
"I Døden Jesus blunded","I Døden Jesus blunded",,,i_doden_jesus_blunded,Norwegian,,,,6
"I Fred er jeg nu faret hen","I Fred er jeg nu faret hen",,,i_fred_er_jeg_nu_faret_hen,Norwegian,,,,5
"I Himmelen, i Himmelen","I Himmelen, i Himmelen",,,i_himmelen_i_himmelen_hvor_gud,Norwegian,,,,3
"I Hus og Hjem, hvor Mand og Viv","I Hus og Hjem, hvor Mand og Viv",,,i_hus_og_hjem_hvor_mand_og_viv,Norwegian,,,,6
"I Jesu Navn ","I Jesu Navn ",,,i_jesu_navn_skal_al_vor_gjerning_ske,Norwegian,,,,7
"I Jesu Navn","I Jesu Navn",,,i_jesu_navn_fra_hjemmehavn,Norwegian,,,,4
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",,,i_jesus_soeger_jeg_min_fred,Norwegian,,,,7
"I Kristne, I, som kaldes vil","I Kristne, I, som kaldes vil",,,i_kristne_i_som_kaldes_vil,Norwegian,,,,4
"I Kristne, som bekjende","I Kristne, som bekjende",,,i_kristne_som_bekjende,Norwegian,,,,6
"I Paradis er fagre Ord","I Paradis er fagre Ord",,,i_paradis_er_fagre_ord,Norwegian,,,,4
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",,,i_praegtige_himle_og_jorden_tillige,Norwegian,,,,4
"Idag paa apostolisk Vis","Idag paa apostolisk Vis",,,i_dag_paa_apostolisk_vis,Norwegian,,,,5
"Igjennem Tidens Plager","Igjennem Tidens Plager",,,igjennem_tidens_plager,Norwegian,,,,5
"Ingen Høihed, ingen Ære","Ingen Høihed, ingen Ære",,,ingen_hoihed_ingen_aere,Norwegian,,,,6
"Jesu din Ihukommelse","Jesu din Ihukommelse",,,jesu_din_ihukommelse,Norwegian,,,,4
"Jesu giv mig Graad og Sukke","Jesu giv mig Graad og Sukke",,,jesus_giv_mig_graad_og_sukke,Norwegian,,,,4
"Jesu giv Seier! Livs-Fyrste og Kilde!","Jesu giv Seier! Livs-Fyrste og Kilde!",,,jesus_giv_seier_livsfyrste_og_kilde,Norwegian,,,,6
"Jesu hjælp, at Verden sig","Jesu hjælp, at Verden sig",,,jesu_hjaelp_at_verden_sig,Norwegian,,,,3
"Jesu, kom dog selv til mig","Jesu, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,,,,4
"Jesu, Livets rige Kilde","Jesu, Livets rige Kilde",,,jesus_livets_rige_kilde,Norwegian,,,,4
"Jesu, som iblandt os staar","Jesu, som iblandt os staar",,,jesus_som_iblandt_os_staar,Norwegian,,,,5
"Jesu, styr du mine Tanker","Jesu, styr du mine Tanker",,,jesu_styr_du_mine_tanker,Norwegian,,,,3
"Jesum Jesum, Jesum sigter","Jesum Jesum, Jesum sigter",,,jesum_jesum_jesum_sigter,Norwegian,,,,2
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",,,jesus_din_sode_forening_at_smage,Norwegian,,,,8
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",,,jesu_dine_dybe_vunder,Norwegian,,,,7
"Jesus dør, og Jorden ryster","Jesus dør, og Jorden ryster",,,jesus_doer_og_jorden_ryster,Norwegian,,,,5
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",,,jesus_er_mit_haab_og_troest,Norwegian,,,,4
"Jesus er mit Liv i Live","Jesus er mit Liv i Live",,,jesus_er_mit_liv_i_live,Norwegian,,,,6
"Jesus græd. Fald paa mit Hjerte","Jesus græd. Fald paa mit Hjerte",,,jesus_graed_fald_paa_mit_hjerte,Norwegian,,,,6
"Jesu, Herre! paa dit Ord","Jesu, Herre! paa dit Ord",,,jesus_herre_paa_dit_ord,Norwegian,,,,6
"Jesus i det Høie throner","Jesus i det Høie throner",,,jesus_i_det_hoie_throner,Norwegian,,,,3
"Jesus Krist, vor Hjælp, er kommen","Jesus Krist, vor Hjælp, er kommen",,,jesus_krist_vor_hjaelp_er_kommen,Norwegian,,,,4
"Jesus lever, Graven brast!","Jesus lever, Graven brast!",,,jesus_lever_graven_brast_han_stod_op_med,Norwegian,,,,8
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",,,jesus_naar_jeg_synet_ned,Norwegian,,,,4
"Jesus som skal Verden dømme","Jesus som skal Verden dømme",,,jesus_som_skal_verden_domme,Norwegian,,,,6
"Jesus staar og rekker Hænder","Jesus staar og rekker Hænder",,,jesus_staar_og_raekker_haender,Norwegian,,,,4
"Kimer, I Klokker, ja kimer før Dag i det Dunkle!","Kimer, I Klokker, ja kimer før Dag i det Dunkle!",,,kimer_i_klokker_ja_kimer_foer_dag,Norwegian,,,,6
"Kirken den er et gammelt Hus","Kirken den er et gammelt Hus",,,kirken_den_er_et_gammelt_hus,Norwegian,,,,7
"Kirken er til Moder kaaret","Kirken er til Moder kaaret",,,kirken_er_til_moder_kaaret,Norwegian,,,,4
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",,,kjaemp_alvorlig_nu_guds_naade,Norwegian,,,,5
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",,,kjaere_barn_hvor_stor_er_dog,Norwegian,,,,4
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",,,kjaerlighed_er_lysets_kilde,Norwegian,,,,5
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",,,klar_op_mit_hjerte_sjael_og_sind,Norwegian,,,,6
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",,,knaeler_kristi_vidneskare,Norwegian,,,,6
"Kom, Brødre! lad us haste","Kom, Brødre! lad us haste",,,kom_brodre_lad_os_haste,Norwegian,,,,5
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",,,kom_du_folkefrelser_sand,Norwegian,,,,5
"Kom du, Guds Aand, som lader","Kom du, Guds Aand, som lader",,,kom_du_guds_aand_som_lader,Norwegian,,,,3
"Kom, du sagtmodig Konge, kom","Kom, du sagtmodig Konge, kom",,,kom_du_satmodig_konge_kom,Norwegian,,,,4
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",,,kom_helligaand_med_skaber_magt,Norwegian,,,,6
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",,,kom_hellige_aand_herre_gud,Norwegian,,,,6
"Kom hen til mig du trætte Sjæl!","Kom hen til mig du trætte Sjæl!",,,kom_hen_til_mig_du_traette_sjael,Norwegian,,,,4
"Kom hid, og hoør de ti Bud-Ord","Kom hid, og hoør de ti Bud-Ord",,,kom_hid_og_hoer_de_ti_bud_ord,Norwegian,,,,4
"Kom hid til mig enhver især","Kom hid til mig enhver især",,,kom_hid_til_mig_enhver_isr,Norwegian,,,,5
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",,,kom_hjerte_tag_dit_regnebret,Norwegian,,,,6
"Kom, Menneske, at skue mig!","Kom, Menneske, at skue mig!",,,kom_menneske_at_skue_mig,Norwegian,,,,4
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",,,kom_ord_fra_gud_med_aand_og_liv,Norwegian,,,,4
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",,,kommer_hid_kun_med_de_smaa,Norwegian,,,,4
"Kommer, I som vil ledsage","Kommer, I som vil ledsage",,,kommer_i_som_vil_ledsage,Norwegian,,,,6
"Krist stod op af Døde","Krist stod op af Døde",,,krist_stod_op_af_doede_i_paaskemorgenroe,Norwegian,,,,4
"Krist stod op af Døde","Krist stod op af Døde",,,krist_stod_op_af_doede_og_frelste_os_af_,Norwegian,,,,4
"Kriste Jesu, du velsigne","Kriste Jesu, du velsigne",,,kriste_jesu_du_velsigne_landet_og_dets_o,Norwegian,,,,3
"Kristus kom selv til Jordans Flod","Kristus kom selv til Jordans Flod",,,kristus_kom_selv_til_jordans_flod_som,Norwegian,,,,4
"Kvinde, se din Tro er stor","Kvinde, se din Tro er stor",,,kvinde_se_din_tro_er_stor,Norwegian,,,,4
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",,,kyrie_eleison_gud_fader_miskunde_dig,Norwegian,,,,4
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",,,lad_andre_hen_i_traeldom_gaa,Norwegian,,,,4
"Lad denne Dag, o Herre Gud","Lad denne Dag, o Herre Gud",,,lad_denne_dag_o_herre_gud,Norwegian,,,,7
"Lad din Naade paa os regne!","Lad din Naade paa os regne!",,,lad_din_naade_paa_os_regne,Norwegian,,,,6
"Lad dit Rige allevegne","Lad dit Rige allevegne",,,lad_dit_rige_allevegne,Norwegian,,,,6
"Lad mig nu din forblive","Lad mig nu din forblive",,,lad_mig_nu_din_forblive,Norwegian,,,,6
"Lad os bede Lysets Fader","Lad os bede Lysets Fader",,,lad_os_bede_lysets_fader,Norwegian,,,,4
"Lad os drage, bange Hjerte","Lad os drage, bange Hjerte",,,lad_os_drage_bange_hjerte,Norwegian,,,,4
"Længe haver Satan spundet","Længe haver Satan spundet",,,laenge_haver_satan_spundet,Norwegian,,,,6
"Løft Hoved op al Kristendom","Løft Hoved op al Kristendom",,,loft_hoved_op_al_kristendom,Norwegian,,,,5
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",,,lov_og_tak_og_evig_aere,Norwegian,,,,9
"Lover den Herre, den mægtige Konge, med Ære","Lover den Herre, den mægtige Konge, med Ære",,,lover_den_herre_den_maegtige_konge_med,Norwegian,,,,8
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",,,lover_den_herre_hvis_reddende_kjrlighed_,Norwegian,,,,4
"Lover Gud, I Kristne fromme","Lover Gud, I Kristne fromme",,,lover_gud_i_kristne_fromme,Norwegian,,,,6
"Lover Herren! han er nær","Lover Herren! han er nær",,,lover_herren_han_er_naer,Norwegian,,,,8
"Lovsynger Herrens Miskundhed","Lovsynger Herrens Miskundhed",,,lovsynger_herrens_miskundhed,Norwegian,,,,4
"Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",,,laer_mig_gud_min_synd_at_kjende,Norwegian,,,,4
"Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",,,luk_oeine_op_o_kristenhed,Norwegian,,,,6
"Lystig, mit Hjerte, lad Sorgen bortdrive","Lystig, mit Hjerte, lad Sorgen bortdrive",,,lystig_mit_hjerte_lad_sorgen_bortdrive,Norwegian,,,,4
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",,,maegtigste_kriste_menighedens_herre,Norwegian,,,,6
"Maria, hun er en Jomfru reen","Maria, hun er en Jomfru reen",,,maria_hun_er_en_jomfru_ren,Norwegian,,,,7
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",,,med_boen_jeg_stoev_og_muld,Norwegian,,,,4
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",,,med_dig_min_frelser_vil_jeg_lide,Norwegian,,,,4
"Med Fred og Glæde far jeg hen","Med Fred og Glæde far jeg hen",,,med_fred_og_glaede_far_jeg_hen,Norwegian,,,,6
"Med Graad vi hans Legem nedgrave","Med Graad vi hans Legem nedgrave",,,med_graad_vi_hans_legem_nedgrave,Norwegian,,,,4
"Med Konning David Klage","Med Konning David Klage",,,med_konning_david_klage,Norwegian,,,,5
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",,,med_sorg_hver_dag_vi_ser,Norwegian,,,,4
"Med Sorgen og Klagen holde Maade","Med Sorgen og Klagen holde Maade",,,med_sorgen_og_klagen_hold_maade,Norwegian,,,,6
"Midt i Livet ere vi","Midt i Livet ere vi",,,midt_i_livet_ere_vi,Norwegian,,,,6
"Midt igjennem Nød og Fare","Midt igjennem Nød og Fare",,,midt_igjennem_noed_og_fare,Norwegian,,,,4
"Mig hjertelig nu længes","Mig hjertelig nu længes",,,mig_hjertelig_nu_laenges,Norwegian,,,,6
"Mig lyster nu at træde","Mig lyster nu at træde",,,mig_lyster_nu_at_traede,Norwegian,,,,6
"Mig tjener alle Ting til Gavn","Mig tjener alle Ting til Gavn",,,mig_tjener_alle_ting_til_gavn,Norwegian,,,,4
"Min Død er mig til Gode","Min Død er mig til Gode",,,min_doed_er_mig_til_gode,Norwegian,,,,6
"Min Glæde udi Gud jeg har","Min Glæde udi Gud jeg har",,,min_glaede_udi_gud_jeg_har,Norwegian,,,,4
"Min Hjertens Jesu, søde Lyst","Min Hjertens Jesu, søde Lyst",,,min_hjertens_jesu_soede_lyst,Norwegian,,,,4
"Min Jesu, Grund til al vor Lyst","Min Jesu, Grund til al vor Lyst",,,min_jesu_grund_til_al_vor_lyst,Norwegian,,,,4
"Min Jesu, lad mit Hjerte faa","Min Jesu, lad mit Hjerte faa",,,min_jesu_lad_mit_hjerte_faa,Norwegian,,,,3
"Min Jesus han er min","Min Jesus han er min",,,min_jesus_han_er_min,Norwegian,,,,6
"Min Sjæl for Herren kvæder","Min Sjæl for Herren kvæder",,,min_sjael_for_herren_kvaeder,Norwegian,,,,4
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",,,min_sjael_min_sjael_lov_herren,Norwegian,,,,5
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",,,min_sjael_og_aand_opmuntre_dig,Norwegian,,,,7
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",,,min_sjael_om_du_vil_nogen,Norwegian,,,,6
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",,,det_snart_forvist_paa_tiden_er,Norwegian,,,,4
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",,,min_sol_min_lyst_min_glaede,Norwegian,,,,6
"Min største Hjertens Glæde","Min største Hjertens Glæde",,,min_storste_hjertens_glaede,Norwegian,,,,6
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",,,mit_haab_og_troest_og_al_tillid,Norwegian,,,,6
"Mit Hjerte altid vanker","Mit Hjerte altid vanker",,,mit_hjerte_altid_vanker,Norwegian,,,,6
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",,,mit_hjerte_sig_fryder,Norwegian,,,,4
"Mørket stjuler Jorderige","Mørket stjuler Jorderige",,,morket_skjuler_jorderige,Norwegian,,,,6
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",,,naar_jeg_betaenker_tid_og_stund,Norwegian,,,,6
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",,,naar_mig_min_synd_vil_kraenke,Norwegian,,,,6
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",,,naar_mit_oie_traet_af_moie,Norwegian,,,,5
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",,,naar_synderen_ret_ser_sin_vaade,Norwegian,,,,7
"Naar Tid og Stund den er for Haand","Naar Tid og Stund den er for Haand",,,naar_tid_og_stund_den_er_for_haand,Norwegian,,,,4
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",,,naar_verden_med_sin_glde_sviger,Norwegian,,,,4
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",,,naar_vi_i_storste_noden_staa,Norwegian,,,,7
"Naglet til et Kors paa Jorden","Naglet til et Kors paa Jorden",,,naglet_til_et_kors_paa_jorden,Norwegian,,,,6
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",,,nu_bede_vi_den_helligaand_frem_for_alt,Norwegian,,,,4
"Nu bør ei Synden mere","Nu bør ei Synden mere",,,nu_bor_ei_synden_mere,Norwegian,,,,6
"Nu da til Lykke","Nu da til Lykke",,,nu_da_til_lykke_med_kampen_kristen_sjl,Norwegian,,,,4
"Nu er Frelsens Dag oprundet","Nu er Frelsens Dag oprundet",,,nu_er_frelsens_dag_oprundet,Norwegian,,,,4
"Nu er jeg glad og gaar med Sang","Nu er jeg glad og gaar med Sang",,,nu_er_jeg_glad_og_gaar_med_sang,Norwegian,,,,4
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",,,nu_er_os_gud_miskundelig,Norwegian,,,,6
"Nu Gud ske Lov, at Stunden","Nu Gud ske Lov, at Stunden",,,nu_gud_ske_lov_at_stunden,Norwegian,,,,6
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",,,nu_har_jeg_fundet_det_jeg_grunder,Norwegian,,,,6
"Nu har jeg vunden","Nu har jeg vunden",,,nu_har_jeg_vunden,Norwegian,,,,6
"Nu hviler Mark og Enge","Nu hviler Mark og Enge",,,nu_hviler_mark_og_enge,Norwegian,,,,8
