displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The South Western Psalmist",SWP1852,d407,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The American Hymnal",AH1919,d624,,,"Sidney Dyer",,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Song Book of the Salvation Army",SBSA1953,634,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Church Hymn Book",CHB1859,d1036,,,"Sidney Dyer",,,,,,,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,182,"Time Is Earnest",,"S. Dyer",Mendelssohn,,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Choice Hymns of the Faith",CHoF1944,237,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,419,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,36,"All things earnest","Christ is earnest, bids thee come","Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Notes of Joy, for the Sabbath School",NJSS1869,d145,"All things earnest","Christ is earnest, bids thee come","Sidney Dyer",,,,,,,,
"Life is earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Praise with Tunes",SoPT1889,201,"Life is earnest",,"Rev. Sidney Dyer (1814— )","Felix Mendelssohn Bartholdy",7,CYPRUS,sherborne_mendelssohn,113354333461112,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,31,"Be in earnest",,"Sidney Dyer",,,,,,,,
"O be earnest, Rise and flee","Time is earnest, Passing by",time_is_earnest_passing_by,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,76,,"O be earnest, Rise and flee",,,,,,,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,79,"Be in earnest",,,,,,,,,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Charm",C1871,d94,"Be in earnest",,"Sidney Dyer",,,,,,,,
"Be in Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Sabbath Songs and Spiritual Hymns",SSSH1881,94,"Be in Earnest",,,,,,,,English,,
"Be in earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Gospel Praise Book, enlarged ed.",GPB1880,d130,"Be in earnest",,"Sidney Dyer",,,,,,English,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Love for the Bible School",SLBS1874,d141,"All things earnest",,"Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"New Standard Singer",NSS1869,d229,"All things earnest",,"Sidney Dyer",,,,,,,,
"All things earnest","Time is earnest, passing by",time_is_earnest_passing_by,"New Standard Singer, Pt. 1-7",NSSP1868,d233,"All things earnest",,"Sidney Dyer",,,,,,,,
"Sleeper, Awake","Time is earnest",time_is_earnest_passing_by,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,267,"Sleeper, Awake",,,,,"[Time is earnest]",time_is_earnest_passing_by_bliss,35671223235671223153,English,,
