firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To keep the lamp alive with oil we fill the bowl","To keep the lamp alive with oil we fill the bowl",to_keep_the_lamp_alive,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d87,,,"William Cowper",,,,,,,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d88,,,"Alexander Pope",,,,,,,,
"Wandering pilgrim [pilgrims], mourning Christian [Christians]","Wandering pilgrim [pilgrims], mourning Christian [Christians]",wandering_pilgrims_mourning_christians,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d89,,,"John Leland",,,,,,,,
"We're met dear friends in Jesus' name","We're met dear friends in Jesus' name",were_met_dear_friends_in_jesus_name,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d90,,,,,,,,,,,
"We've found the rock, the traveler cries [travelers cried]","We've found the rock, the traveler cries [travelers cried]",weve_found_the_rock_the_travelers_cried,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d91,,,,,,,,,,,
"What hath the world to equal this","What hath the world to equal this",what_hath_the_world_to_equal_this,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d92,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d93,,,,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d94,,,"William Cowper",,,,,,,,
"When I set out for glory","When I set out for glory",when_i_set_out_for_glory,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d95,,,,,,,,,,,
"When shall we three all meet again","When shall we three all meet again",when_shall_we_all_meet_again_when_shall,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d96,,,,,,,,,,,
"While shepherds in Jewry were guarding their sheep","While shepherds in Jewry were guarding their sheep",while_shepherds_in_jewry_were_guarding_t,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d97,,,,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d98,,,,,,,,,,,
"Ye fearful saints march on","Ye fearful saints march on",ye_fearful_saints_march_on,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d99,,,,,,,,,,,
"Ye jewels of my [our] master","Ye jewels of my [our] master",ye_jewels_of_our_master,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d100,,,,,,,,,,,
"Ye sons of the main, ye that [who] sail o'er the flood","Ye sons of the main, ye that [who] sail o'er the flood",ye_sons_of_the_main_ye_that_who_sail_oer,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d101,,,,,,,,,,,
"Young people, all, attention give","Young people, all, attention give",young_people_all_attention_give_while_i,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d102,,,,,,,,,,,
