displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, in Love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Evangelical Lutheran Hymnary",ELH1996,11,"Come, Holy Ghost, in Love",,"Unknown; Ray Palmer, 1808-87","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymnary",ELH1996,12,"Come, Thou Almighty King",,Unknown,"F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Dearest Jesus, Draw Thou Near Me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"Evangelical Lutheran Hymnary",ELH1996,13,"Dearest Jesus, Draw Thou Near Me",,"T. H. Kingo, 1634-1703; C. K. Solberg","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"Evangelical Lutheran Hymnary",ELH1996,14,"Father, Who the Light This Day",,"J. A. Elliot, d. 1941","J. P. E. Hartmann, 1805-1900",7.7.7.7.7.7,"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Evangelical Lutheran Hymnary",ELH1996,15,"Holy, Holy, Holy! Lord God Almighty",,"R. Heber, 1783-1826","J. B. Dykes, 1823-76",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymnary",ELH1996,16,"From All that Dwell Below the Skies",,"I. Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Awake and Sing the Song","Awake and sing the song",awake_and_sing_the_song,"Evangelical Lutheran Hymnary",ELH1996,17,"Awake and Sing the Song",,"W. Hammond, 1719-83",,6.6.8.6,,,,English,,
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymnary",ELH1996,18,"God the Father, Be Our Stay",,"M. Luther, 1483-1546; R. Massie, 1800-87","J. Walther, 1496-1570","7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"Now May He Who from the Dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Evangelical Lutheran Hymnary",ELH1996,19,"Now May He Who from the Dead",,"J. Newton, 1725-1807",,7.7.7.7,,,,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Evangelical Lutheran Hymnary",ELH1996,20,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady , 1740-78","G. H. Day ","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"To God Be Glory","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"Evangelical Lutheran Hymnary",ELH1996,21,"To God Be Glory",,"N. Tate, 1652-1715; N. Brady, 1659-1726",,8.6.8.6,,,,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Evangelical Lutheran Hymnary",ELH1996,22,"Let All the World in Every Corner Sing",,"G. Herbert , 1593-1632; Unknown","G. J. Elvey, 1816-93",10.4.6.6.6.6.10.4,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Evangelical Lutheran Hymnary",ELH1996,23,"Lord Jesus Christ, Be Present Now",,"C. Winkworth, 1827-78",,8.8.8.8,"HERR JESUS CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<i>Lutherische Hand-Büchlein, </i>2nd ed., Altenburg, 1648","<i>Cantionale Germanicum, </i>Gochsheim, 1628"
"Lord, Open Thou My Heart to Hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"Evangelical Lutheran Hymnary",ELH1996,24,"Lord, Open Thou My Heart to Hear",,"J. Olearius, 1611-84; M. Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, G<i>eistliche Lieder, </i>Wittenberg, 1543, alt."
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,"Evangelical Lutheran Hymnary",ELH1996,25,"O Holy Spirit, Grant Us Grace",,"B. Ringwaldt, 1532-99; O. H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535"
"O Holy Ghost, Thou Gift Divine","O Holy Ghost, Thou gift divine",o_holy_ghost_thou_gift_divine,"Evangelical Lutheran Hymnary",ELH1996,26,"O Holy Ghost, Thou Gift Divine",,"B. Ringwaldt, 1532-6000; O. H. Smeby, 1851-1929","H. Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Kirchengesang, </i>Berlin, 1566"
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Evangelical Lutheran Hymnary",ELH1996,27,"O Holy Spirit, Enter In",,"M. Schirmer, 1606-73; C. Winkworth, 1827-78","P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O How Holy Is This Place","O how holy is this place",o_how_holy_is_this_place,"Evangelical Lutheran Hymnary",ELH1996,28,"O How Holy Is This Place",,"B. Schmolck, 1672-1737; A. Ramsey, 1860-1926","J. Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,29,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-1878","J. Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Evangelical Lutheran Hymnary",ELH1996,30,"Open Now Thy Gates of Beauty",,"B. Schmolck, 1672-1737; C. Winkworth, 1827-78","A. P. Berggreen",8.7.8.7.7.7,"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"This Day at Thy Creating Word","This day at Thy creating Word",this_day_at_thy_creating_word,"Evangelical Lutheran Hymnary",ELH1996,31,"This Day at Thy Creating Word",,"W. W. How, 1823-97",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musicalisch Hand-Buch der Geistlichen Melodien, </i>Hamburg, 1690, alt."
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Evangelical Lutheran Hymnary",ELH1996,32,"This Is the Day the Lord Hath Made",,"I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"We Now Implore God the Holy Ghost","We now implore God the Holy Ghost",we_now_implore_god_the_holy_ghost,"Evangelical Lutheran Hymnary",ELH1996,33,"We Now Implore God the Holy Ghost",,"M. Luther, 1483-1546",,9.9.11.10.4,"NUN DITTEN WIR",nun_ditten_wir,,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.); German Hymn, c. 13th century, st. 1",
"Kyrie, God Father in Heaven Above","Kyrie, God Father in heav'n above",kyrie_god_father_in_heaven_above,"Evangelical Lutheran Hymnary",ELH1996,34,"Kyrie, God Father in Heaven Above",,"W. G. Polack, 1890-1950",,Irregular,"KYRIE, GOTT VATER",kyrie_gott_vater,567611776566543322,English,"Latin, c. 1100, German author unknown, c. 1541","""Kyrie fons bonitatis,"" c. 800"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymnary",ELH1996,35,"All Glory Be to God on High",,"N. Decius, c. 1485-c. 1546; C. Winkworth, 1827-78","N. Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All Glory Be to God Alone","All glory be to God alone",all_glory_be_to_god_alone_forevermore,"Evangelical Lutheran Hymnary",ELH1996,36,"All Glory Be to God Alone",,"W. G. Polack, 1890-1950",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,"J. Klug, <i>Geistliche Lieder, W</i>ittenberg, 1543","<i>Kirchengesangbuch, </i>Strassburg, 1541"
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"Evangelical Lutheran Hymnary",ELH1996,37,"We All Believe in One True God",,"T. Clausnitzer, 1619-84; C. Winkworth, 1827-78",,8.7.7.7.7.7,"WIR GLAUBEN ALL AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_who_creat,"Evangelical Lutheran Hymnary",ELH1996,38,"We All Believe in One True God",,"M. Luther, 1483-1546","M. Luther, 1483-1546",8.8.8.8.8.8.8.8,"WIR GLAUBEN ALL",wir_glauben_all_15452,1545232155U1D7657(6),English,"Tr. composite","Latin Credo melody, 14th. century, adapt."
"Whoever Would Be Saved","Whoever would be saved",whoever_would_be_saved,"Evangelical Lutheran Hymnary",ELH1996,39,"Whoever Would Be Saved",,"H. Bartels, b. 1929","F. Meyer, 1705-67",6.6.6.6.7.7.7.7.8.6,"MEIN SCHÖPFER, STEH MIR BEI",mein_schopfer_steh_mir_bei_meyer,11233254322111233254,English,,
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old",isaiah_mighty_seer_in_days_of_old,"Evangelical Lutheran Hymnary",ELH1996,40,"Isaiah, Mighty Seer, in Days of Old",,"M. Luther, 1483-1546; D. Marzolf, b. 1958","M. Luther, 1483-1546",,"JESAIA, DEM PROPHETEN",jesaia_dem_propheten_luther,55313556655545143221,English,"Tr. composite",
"Lamb of God, Pure and Holy","Lamb of God, pure and holy",lamb_of_god_pure_and_holy,"Evangelical Lutheran Hymnary",ELH1996,41,"Lamb of God, Pure and Holy",,"N. Decius, 1485- aft. 1546","N. Decius, 1485- after 1546",7.7.7.7.7.7.8.3,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,"Tr. composite",
"God, We Praise You","God, we praise You! God, we bless You",god_we_praise_you_god_we_bless_you,"Evangelical Lutheran Hymnary",ELH1996,42,"God, We Praise You",,"C. M. Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth, <i>Repository of Sacred Music, Part II, </i>1813"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Evangelical Lutheran Hymnary",ELH1996,43,"Holy God, We Praise Thy Name",,"C. A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<i>Katholisches Gesangbuch, </i>Vienna, 1774","<i>Katholisches Gesangbuch, </i>Vienna, 1774"
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Evangelical Lutheran Hymnary",ELH1996,44,"Thee, God, We Praise, Thy Name We Bless",,"Niceta of Remesiana; C. Døving, 1867-1937","L. Bourgeois, c. 1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We Sing Thy Praise, O God","We sing Thy praise, O God",we_sing_thy_praise_o_god,"Evangelical Lutheran Hymnary",ELH1996,45,"We Sing Thy Praise, O God",,"M. Luther, 1483-1546","M. Luther, 1483-1546",Irregular,"HERR GOTT, DICH LOBEN WIR",herr_gott_dich_loben_wir_luther,57131133211733321211,English,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)","<i>Lutheran Hymnal,</i> Australia, 1973, alt. (Setting)"
"Sing Praise to the God of Israel","Sing praise to the God of Israel",sing_praise_to_the_god_of_israel,"Evangelical Lutheran Hymnary",ELH1996,46,"Sing Praise to the God of Israel",,"S. P. Starke, b. 1955","C. E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"Evangelical Lutheran Hymnary",ELH1996,47,"My Soul Doth Magnify the Lord",,"Unknown; J. T. Mueller, 1885-1967","J. G. Wagner; J. S. Bach, 1685-1750",8.8.8.8,"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,,"Sammlung alter und neuer…Melodien"
"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_at_gods,"Evangelical Lutheran Hymnary",ELH1996,48,"In Peace and Joy I Now Depart",,"M. Luther, 1483-1546",,8.5.8.4.7.7,"MIT FRIED UND FREUD ICH FAHR DAHIN",mit_fried_und_freud,4U11D7U4321313211323,English,"Tr. composite","J. Klug, <i>Geystliche gesangk Buchleyn, </i>Wittenberg, 1524"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Hymnary",ELH1996,49,"All Hail the Power of Jesus' Name",,"E. Perronet, 1726-92","O. Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Before Your Awesome Majesty","Before Your awesome majesty",before_your_awesome_majesty,"Evangelical Lutheran Hymnary",ELH1996,50,"Before Your Awesome Majesty",,"J. J. Vajda, b. 1919",,8.8.8.8,"HERR JESU CHRIST, DICH",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum, </i>Dresden, 1628"
