displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Are Living","Pues si vivimos para èl vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Sing! A New Creation",SNC,193,"When We Are Living",,"Anonymous; Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"When We Are Living","Pues si vivimos, para El vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The United Methodist Hymnal",UMH,356,"When We Are Living","somos del Señor (we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos, </i>1983"
"When We Are Living","Pues si vivimos  para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,400,"When We Are Living","Somos del Señor (We belong to God)","Elise S. Eslinger; Roberto Excamilla; George Lockwood",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"When We Are Living","When we are living, it is in Christ Jesus (Pues si vivimos, para  Él vivimos)",pues_si_vivimos_para_el_vivimos,"Worship and Rejoice",WAR2003,415,"When We Are Living",,"George Lockwood, 1946-; Roberto Escamilla, 1931-; Anonymous; Elise S. Eslinger, 1942-","Hal H. Hopson, 1933-",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"If We Are Living","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive",GC1994,666,"If We Are Living",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[If we are living, we are in the Lord]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish",
"Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos (In All Our Living)","Pues si vivimos, para Dios vivimos (In all our living, we belong to God)",pues_si_vivimos_para_el_vivimos,"The New Century Hymnal",NCH1995,499,"Pues si vivimos (In All Our Living)",,"Elise S. Eslinger","Anon.; B. C. M.",Irregular,"PUES SI VIVIMOS",somos_del_senor_spanish,123222132111232,"Spanish, English","Transl. anon.; St. 1, Mexican folk hymn",
"When We Are Living","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Evangelical Lutheran Worship",ELW2006,639,"When We Are Living",,"Elise S. Eslinger, b. 1942; Roberto Escamilla, b. 1931; George Lockwood, b. 1946",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish, English",,"Spanish Traditional"
"Pues si vivimos","Pues si vivimos",pues_si_vivimos_para_el_vivimos,"Celebremos Su Gloria",CSG1992,348,"Pues si vivimos",,,"Descon.; F. B. J.",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basada en Romanos 14:8","México, s. 20"
"When we are living","When we are living, it is in Christ Jesus (Pues si vivimos para Él vivimos)",pues_si_vivimos_para_el_vivimos,"The Book of Praise",TBP1997,630,"When we are living",,"Anonymous; Elise S. Eslinger, 1942-; Roberto Escamilla, 1931-; George Lockwood, 1946-",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Hispanic folk song"
"When We Are Living (Pues si vivimos)","When we are living, we are in the Lord (Pues si vivimos, para él vivimos)",pues_si_vivimos_para_el_vivimos,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,118,"When We Are Living (Pues si vivimos)",,"Anon.; Roberto Escamilla; John L. Bell","Michael Capon",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Spanish trad."
"Pues si vivimos (When We Are Living)","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Community of Christ Sings",CoCS2013,243,"Pues si vivimos (When We Are Living)",,"Anonymous; Roberto Escamilla, 1931-","Hal H. Hopson, 1933-",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,"Spanish melody"
"Pues si vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,337,"Pues si vivimos",,"Roberto Escamilla","Felipe Blycker J.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Estr. 1 basada en Romanos 14:8","Tradicional de España"
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vivimos (When we are living, we are in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Oramos Cantando = We Pray In Song",OC2013,612,"Pues si vivimos (When We Are Living)",,"Ronald F. Krisman, n. 1946; Roberto Escamilla","Ronald F. Krisman, n. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,,"Español tradicional",
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)",pues_si_vivimos_para_el_vivimos,"Gather (3rd ed.)",G32011,756,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla, b. 1931; Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1, traditional Spanish from Romans 14:8",
"Somos del Señor (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Celebremos II",CbII1983,39,"Somos del Señor (When We Are Living)",,"Anónimo; Roberto Escamilla; Elise Shoemaker",Anónimo,,"[Pues si vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",México,
"When We Are Living","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Gather Comprehensive, Second Edition",GC2,650,"When We Are Living",,"Ronald F. Krisman, b. 1946; Robert Escamilla","Ronald F. Krisman, b. 9146",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish (v. 1)","Traditonal Spanish"
