displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We bless thee for this sacred day","We bless thee for this sacred day",we_bless_thee_for_this_sacred_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,32,,,,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,33,,,"Mrs. Barbauld",,,,,,English,,
"Called by the sabbath bells away","Called by the sabbath bells away",called_by_the_sabbath_bells_away,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,34,,,,,,,,,English,,
"Great God! the followers of thy Son","Great God! the followers of thy Son",great_god_the_followers_of_thy_son,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,35,,,"H. Ware Jr. ",,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,36,,,Doddridge,,,,,,English,,
"It is the hour of prayer","It is the hour of prayer",it_is_the_hour_of_prayer,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,37,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,38,,,Watts,,,,,,English,,
"Blest day of God! most calm","Blest day of God! most calm",blest_day_of_god_most_calm_most_bright,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,39,,,"Geo. Herbert",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,40,,,"Mrs. Barbauld",,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,41,,,Edmeston,,,,,,English,,
"O thou who hast thy servants taught","O thou who hast thy servants taught",o_thou_who_hast_thy_servants_taught,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,42,,,"H. Alford",,,,,,English,,
"The joyful morn, my God is come","The joyful morn, my God is come",the_sabbath_morn_my_god_is_come,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,43,,,Merrick,,,,,,English,,
"Parent of good, thy works of might","Parent of good, thy works of might",parent_of_good_thy_works_of_might,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,44,,,Fawcett,,,,,,English,,
"Thy mighty working, mighty God!","Thy mighty working, mighty God!",thy_mighty_working_mighty_god,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,45,,,,,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,46,,,"Mrs. Steele",,,,,,English,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,47,,,Weiszel,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,48,,,Montgomery,,,,,,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_thoughts_of_ea,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,49,,,,,,,,,English,,
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,50,,,Fawcett,,,,,,English,,
