hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1885,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CS1885,68,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Hymnal (Rev. ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHCH1959,64,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1908,171,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,CP1964,32,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Service Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,CSS1939,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Song","Safely through another week","Safely through another week",safely_through_another_week,CS1926,30a,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Worship: a hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CW1941,448,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Youth Hymnal","Safely through Another week","Safely through another week",safely_through_another_week,CYH1948,113,"Safely through Another week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Safely thro' another week","Safely thro' another week",safely_through_another_week,CSSH1902,275,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC1927,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC2017,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Safely through another week","Safely through another week",safely_through_another_week,MBCH1953,25,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Safely through another week","Safely through another week",safely_through_another_week,CHG1898a,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Safely through another week","Safely through another week",safely_through_another_week,CHGS1898,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Tunes","Safely through another week","Safely through another week",safely_through_another_week,CHT1907,35,,,"Rev. John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Service Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,CSH1948,190,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Common Praise: hymns with tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,CP1913,15a,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Conquest Hymns: New and Old for all Services","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHN1902,213,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CIEN1900,33,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1910,273,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Safely Through Another Week","Safely through another week",safely_through_another_week,CHK1914,253,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Crown of Beauty","Safely through another week","Safely through another week",safely_through_another_week,CB1902,185,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Safely Through Another Week","Safely through another week",safely_through_another_week,CoR1913,172,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",Vilodagen,"Troget under veckans lopp",troget_under_veckans_lopp,DUSS1914,191,Vilodagen,,"John Newton","Lowell Mason",,"[Troget under veckans lopp]",sabbath_mason,123343271243211,,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Safely Through Another Week","Safely thro' another week",safely_through_another_week,D1913,303,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,GV31902,340,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"El Himnario","La Semana Ya Pasó","La semana ya pasó",la_semana_ya_paso,EH1964,32,"La Semana Ya Pasó",,"John Newton; J. N. de los Santos","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,EHE1893,185,,,,"Lowell Mason",,SABBATH,sabbath_mason,123343271243211,Spanish,"Estrella de Belen",
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Safely through another week","Safely through another week",safely_through_another_week,EHOW1921,13,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Eternal Praise: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,EPCS1917,162,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Evangelical Lutheran hymnal: with music","God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Daß mein Herz Dich nie verläßt","Jesu, meiner Seele Freund",jesus_meiner_seele_freund_bleibe_stets,ELBK1897,278,,"Daß mein Herz Dich nie verläßt",Unbekannt,"L. Mason",,"[Jesu, meiner Seele Freund]",sabbath_mason,123343271243211,German,,
"Excellent Songs: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ESCS1898,120,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Famous Gospel Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FGH1907,152,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Famous Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FH1907,152,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,FH1933,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,FHOP,72,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FH1913,120,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns: Revised","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FH1953,253,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Fellowship Hymns","Safely thro' another week","Safely thro' another week",safely_through_another_week,FH1910,45,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Glücklich führte uns bisher","Glücklich führte uns bisher",glucklich_fuhrte_uns_bisher_durch,GEGG1912,27,,,"Chr. Stäbler","L. Mason",,"[Glücklich führte uns bisher]",sabbath_mason,123343271243211,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Safely through another week","Safely through another week",safely_through_another_week,GSMH1906,CH2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Safely Thro' Another Week","Safely through another week",safely_through_another_week,GSSS1892,102,"Safely Thro' Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GD1901,54,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Glorious Hymns: with supplement","Safely Through Another Week","Safely through another week",safely_through_another_week,GHWS1908,173,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,GHSC1918,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GM1918,111,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Safely Thro' Another Week","Safely through another week",safely_through_another_week,GPBC1885,215,"Safely Thro' Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Hymns of the Faith","Safely Through Another Week","Safely through another week",safely_through_another_week,GHF1968,69,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Great Revival Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH1911,247,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Revival Hymns No. 2","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH21913,279,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Songs of the Church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GSoC1921,257,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Great Tabernacle Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GTH1916,189,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Gute Botschaft","Jesu, meiner Seel Freund","Jesu, meiner Seel Freund",jesus_meiner_seele_freund_bleibe_stets,GB1911,204,,,,,,"[Jesu, meiner Seel Freund]",sabbath_mason,123343271243211,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Safely Through Another Week","Safely through another week",safely_through_another_week,HWUS1908,14,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Herald of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,HoP1917,106,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Himnario Adventista del Séptimo Día","Día santo del Señor","Día santo del Señor",dia_santo_del_senor_oh_cuan_pronto,HA2010,550,"Día santo del Señor",,"Edgar L. Maxwell (1878-1940)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,Spanish,,
"Himnario Adventista: para uso en el culto divino","Día santo del Señor","Día santo del Señor, ¡oh cuán pronto en pasar!",dia_santo_del_senor_oh_cuan_pronto,HACD1962,472,"Día santo del Señor",,"E. L. Maxwell","L. Mason",,"[Día santo del Señor, ¡oh cuán pronto en pasar!]",sabbath_mason,123343271243211,Spanish,,
"Himnos de la Vida Cristiana","La Semana Ya Pasó","La semana ya pasó",la_semana_ya_paso,HdVC1967,233,"La Semana Ya Pasó",,"John Newton; J. N. de los Santos","Lowell Mason",,"[La semana ya pasó]",sabbath_mason,123343271243211,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Safely through another week","Safely through another week",safely_through_another_week,HTBM1886,259,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Safely Through Another Week","Safely through another week",safely_through_another_week,HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,H4SS1910,148,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymni Ecclesiae: or Hymns of the Church","Safely through another week","Safely through another week",safely_through_another_week,HEHC1911,34,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Sacred Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,HSS1918,24,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Songs for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,HSSS1914,26,,,"John Newton","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Spiritual Songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HSS1904,170,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,HTPP1890,157,,,Newton,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for His Praise","Safely Through Another Week","Safely thro' another week",safely_through_another_week,H4HP1903,113,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for His Praise: No. 2","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HHP21906,106,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for Praise and Service","Safely Through Another Week","Safely through another week",safely_through_another_week,H4PS1956,73,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Hymns for the Living Age","Safely through another week","Safely through another week",safely_through_another_week,H4LA1923,52,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for the Living Church","Safely through Another Week","Safely through another week",safely_through_another_week,HFLC1974,548,"Safely through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Safely Through Another Week","Safely through another week",safely_through_another_week,HWU1908,14,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Safely Through Another Week","Safely through another week",safely_through_another_week,HBLC1916,273,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Praise Number Two","Safely Through Another Week","Safely through another week",safely_through_another_week,HPN21925,88,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Safely Through Another Week","Safely through another week",safely_through_another_week,HP121926,336,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Good News","Safely through another week",safely_through_another_week,HoPT1884,240,"Good News",,"Rev. John Newton","Lowell Mason, Mus. Doc.",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Ages: for Public and Social Worship","Safely, through another week","Safely, through another week",safely_through_another_week,HAPS1891,225,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Centuries (Chapel Edition)","Safely through another week","Safely through another week",safely_through_another_week,HCCE1911,2,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life","Safely through another week","Safely through another week",safely_through_another_week,HoCL1925,12,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life","Safely Through Another Week","Safely through another week",safely_through_another_week,HoCL1936,36,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Safely Thor' Another Week","Safely through another week",safely_through_another_week,HCL1891,74,"Safely Thor' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of the Church: new and old","Safely through another week","Safely through another week",safely_through_another_week,HCNO1912,48,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Safely through another week","Safely through another week",safely_through_another_week,HFWP1890,408,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Safety through Another Week","Safely through another week",safely_through_another_week,HOF1918,62,"Safety through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Faith: with psalms for the use of congragations","Safely through another week","Safely through another week",safely_through_another_week,HFWP1887,537,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God","Safely through another week","Safely through another week",safely_through_another_week,HoKo1923,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God","Safely through another week","Safely through another week",safely_through_another_week,HoKo1926,351,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the Kingdom of God: with Tunes","Safely through another week","Safely through another week",safely_through_another_week,HKoG1910,391,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the United Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,HUCD1916,90,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of the United Church","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoUC1926,90,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Safely Through Another","Safely through another week",safely_through_another_week,HVP11905,203,"Safely Through Another",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoWS1905,65,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service: (12th ed.)","Safely thro' another week","Safely thro' another week",safely_through_another_week,HoWS1909,65,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns of Worship and Service: College Edition","Safely thro' another week","Safely thro' another week",safely_through_another_week,HWSC1908,271,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HWLS1907,172,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Safely through another week","Safely through another week",safely_through_another_week,HPGS1904,16,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,HPGS1904,17,,,"Henry F. Lyte","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Safely Through Another Week","Safely through another week",safely_through_another_week,ISSS1894,196,"Safely Through Another Week",,"J. Newton",,,"SABBATH MORN",sabbath_mason,123343271243211,English,,
