hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AS1936,d46,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"African American Heritage Hymnal","I Am Thine","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AAHH2001,387,"I Am Thine","Draw me nearer, nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"African Methodist Episcopal Church Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AMEC1984,283,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane","10.7.20.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Alexander's Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AGS1908,94,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Alexander's Gospel Songs No. 2","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AGS21910,27,"I Am Thine, O Lord","Draw me nearer, nearer blessèd Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"All-American Church Hymnal","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AACH1957,44,,"Draw me nearer, nearer, blessed Lord",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AHUS1916,206,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby Van Alstyne","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,AH1994,471,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","5.5.7.5.5.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Assembly Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AS1948,164,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ASUE1910,9,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Association Hymn Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AHB1907,d73,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AHBU1904,156,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Augsburg Songs for Sunday Schools and other services","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AS1885,154,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Augsburg Songs, Nos. l and 2 Combined","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ASN21895,d130,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Band Music","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BMN1886,134,,"Draw me nearer, nearer, blessed Lord",,,,,,,English,,
"Baptist Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH1956,349,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Baptist Hymnal (1975 ed)","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH1975,352,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Baptist Hymnal 1991","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH1991,290,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","[I Am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Baptist Hymnal 2008","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH2008,535,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BEH1907,163,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Best Hymns No. 2","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH21899,d45,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 4","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BH41907,111,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Best of All  Number 2","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BAN21963,d50,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Best of All Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BoAS1937,d32,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BRS1924,d38,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Bethel Tidings","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BT1930,d40,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Better Convention Songs, Our 1929 Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BCSO1928,d35,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Billows of Praise","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BoP1920,d70,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Billy Graham crusade songs","I AM THINE, O LORD","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BGEA1957,14,"I AM THINE, O LORD","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Billy Graham Greater Richmond Crusade Song Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BGGR1956,d12,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BGSE1957,d8,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BA2008,25,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Blood Redemption and Christian Service Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BRCS1924,d25,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Brightest and Best","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,BB1875,d60,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Calvary Hymns","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1925,138,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CS1944a,89,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Calvary's Praises","Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,CP1917,140,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CMSC1959,d36,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Carols of Glory","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CoG1922,d49,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Celebrating Grace Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CGH2010,504,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Draw Me Nearer","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CS1921,235,"Draw Me Nearer","Draw me nearer, nearer blessed Lord",,,,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Chalice Hymnal","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1995,601,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CC1878,67,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Cheerful Chimes","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CC1930,d40,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Choice Collections","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CC1925,d60,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CGS1906,d66,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Choice Hymns of the Faith","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHoF1944,287,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Choice Light and Life Songs","I Am Thine, O Lord","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CLLS1950,98,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Choral Song","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CS1891,d80,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CSR1908,282,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CEES1897,195,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Hymnal","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1924,d189,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Christian Hymnal (Rev. ed.)","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHCH1959,411,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Hymns and Songs","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHS1931,d65,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Christian Hymns III","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHII1966,d126,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Christian Hymns No. 1","I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH11899,117,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Hymns: for every purpose in worship","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1935,24,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1908,86,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Hymns: number two","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1948,172,"I Am Thine, O Lord",,"Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"Christian Joy","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CJ1946,d27,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Christian Praise","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CP1964,327,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Service Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CSS1939,176,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice] (Doane)",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Worship: a hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CW1941,312,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1823-1915",,,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Christian Youth Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CYH1948,201,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain",CROSBY,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","I am Thine, O Lord","I am Thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CSSH1902,473,"I am Thine, O Lord","Draw me nearer, nearer blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church Gospel Songs and Hymns","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CGSH1978,99,"I Am Thine, O Lord",,"Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine, O Lord; I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CH1951,362a,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","F. J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church Hymnal, Fifth Edition","I am thine, O Lord, I have heard thy voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ICH5,573,,,,,,,,,,,
"Church Hymnal, Fourth Edition","I am thine, O Lord, I have heard thy voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ICH4,658,,,,,Irregular,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHMC1927,406,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",Irregular,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHMC2017,406,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",Irregular,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CHMC1940,d212,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Church Hymnal, Third Edition","I am thine, O Lord, I have heard thy voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,ICH3,690,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Draw me nearer, nearer, blessed Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,MBCH1953,250,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
