displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Moderation and Charity","When I behold my table spread","Moderation and Charity",,when_i_behold_my_table_spread,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"O Lamb Of God, For Sinners Slain","O Lamb of God, for sinners slain, I plead with thee my suit to gain","O Lamb Of God, For Sinners Slain",,o_lamb_of_god_for_sinners_slain_i_plead,English,"Charles Wesley",8.8.6.8.8.6,,26
"O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)","O Jesus, de hanhepi kin (Lord, in they presence dread and sweet)",,,o_jesus_de_han_hepi_kin,Dakota,"Anonymous; Paul Mazakute",8.8.6.8.8.6,,2
"Doxology and Benediction","Come, all ye servants of the Lord","Doxology and Benediction",,come_all_ye_servants_of_the_lord,English,,8.8.6.8.8.6,,17
"Behold, The Awful Day Comes On","Behold, the awful day comes on","Behold, The Awful Day Comes On",,behold_the_awful_day_comes_on,English,"Augustus M. Toplady",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (London: Daniel Sedgwick and Hamilton & Adams, 1775)",2
"Thou God of Glorious Majesty","Thou God of glorious majesty","Thou God of Glorious Majesty",,thou_god_of_glorious_majesty,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",98
"O Thou, That Hear'st the Prayer of Faith","O Thou, that hear'st the prayer of faith","O Thou, That Hear'st the Prayer of Faith",,o_thou_that_hearest_the_prayer_of_faith,English,"Augustus M. Toplady",8.8.6.8.8.6,,197
"Eternal Mind, Who Rules The Fates","Eternal mind, who rules the fates","Eternal Mind, Who Rules The Fates",,eternal_mind_who_rules_the_fates,English,"Isaac Watts ",8.8.6.8.8.6,"<cite>Horae Lyrica</cite> Book 1, 1706",1
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come","When Thou, My Righteous Judge",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntingdon",8.8.6.8.8.6,,439
"Come on, companions of our way","Come on, companions of our way","Come on, companions of our way",,come_on_companions_of_our_way,English,"James Montgomery",8.8.6.8.8.6,,1
"Arise And Hail The Sacred Day","Arise, and hail the sacred day","Arise And Hail The Sacred Day",,arise_and_hail_the_sacred_day,English,"Elizabeth Scott, 1708-1776",8.8.6.8.8.6,,33
"O God of Light and Life and Joy","O God of Light and Life and Joy","O God of Light and Life and Joy",,o_god_of_light_and_life_and_joy,English,"John Brownlie",8.8.6.8.8.6,,1
"Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art",,light_of_my_life_o_lord_thou_art,English,"John Brownlie",8.8.6.8.8.6,,1
"O Lord! How Happy Should We Be","O Lord! how happy should we be","O Lord! How Happy Should We Be",,o_lord_how_happy_should_we_be,English,"Joseph Anstice",8.8.6.8.8.6,,135
"O Food That Weary Pilgrims Love","O food that weary pilgrims love","O Food That Weary Pilgrims Love",,o_food_that_weary_pilgrims_love,English,,8.8.6.8.8.6,"<cite>Maintzich Gesangbuch</cite>, 1661; translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>",19
"And Am I Only Born to Die?","And am I only born to die?","And Am I Only Born to Die?",,and_am_i_only_born_to_die,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns for Children,</cite> 1763",124
"Begin, my soul, th'exalted lay","Begin, my soul, th'exalted lay",,,begin_my_soul_the_exalted_lay,English,,8.8.6.8.8.6,,210
"To Father, Son, and Holy Ghost, The God whom heaven's triumphant host","To Father, Son, and Holy Ghost, The God whom heaven's triumphant host",,,to_father_son_and_holy_ghost_thgodheatri,English,,8.8.6.8.8.6,,38
"God's Glorious Presence","Thou God of power, Thou God of love","God's Glorious Presence",,thou_god_of_power_thou_god_of_love,English,"John Walker",8.8.6.8.8.6,,31
"Great Source of Unexhausted Good","Great Source of unexhausted good","Great Source of Unexhausted Good",,great_source_of_unexhausted_good,English,,8.8.6.8.8.6,"<cite>Exeter Collection</cite>",44
"All Things are Yours","How great the treasure saints possess","All Things are Yours",,how_great_the_treasure_saints_possess,,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Hark, how the gospel trumpet charms!","Hark, how the gospel trumpet charms!",,,hark_how_the_gospel_trumpet_charms,,Anonymous,8.8.6.8.8.6,,1
"Come, Wisdom, Power, and Grace Divine","Come, Wisdom, Power, and Grace Divine",,,come_wisdom_power_and_grace_divine,English,"C. Wesley",8.8.6.8.8.6,,34
"Whene'er I Look Into Thy Word","Whene’er I look into Thy word","Whene'er I Look Into Thy Word",,wheneer_i_look_into_thy_word,English,"Samuel Pearce, 1766-1799",8.8.6.8.8.6,,16
"O Lord our Banner, God of might","O Lord our Banner, God of might",,,o_lord_our_banner_god_of_might,English,"Dame Elizabeth Wordsworth",8.8.6.8.8.6,,4
"Thy Voice Hath Spoken","Thy voice hath spoken, souls have heard","Thy Voice Hath Spoken",,thy_voice_hath_spoken_souls_have_heard,English,"Mary E. Maxwell",8.8.6.8.8.6,,3
"O God, thy faithfulness I plead","O God, thy faithfulness I plead",,,o_god_thy_faithfulness_i_plead,English,"C. Wesley",8.8.6.8.8.6,,24
Whitsunday,"When the blest day of Pentecost",Whitsunday,,when_the_blest_day_of_pentecost,English,"J. Hart",8.8.6.8.8.6,,8
"Looking At the Cross","O thou who hast our sorrows borne","Looking At the Cross",,o_thou_who_hast_our_sorrows_borne,English,"Charles Wesley",8.8.6.8.8.6,,34
"The Lord's Prayer, Paraphrased","Our Father, whose eternal sway","The Lord's Prayer, Paraphrased",,our_father_whose_eternal_sway,English,"Joseph Straphan",8.8.6.8.8.6,,24
"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,,1
"O Thou to Whom Archangels Raise","O Thou to whom archangels raise","O Thou to Whom Archangels Raise",,o_thou_to_whom_archangels_raise,English,Unknown,8.8.6.8.8.6,,5
"O happy land, whose sons in youth","O happy land, whose sons in youth",,,o_happy_land_whose_sons_in_youth,English,,8.8.6.8.8.6,"Metrical Version, 1909",11
"O Christ, Our Joy, Gone Up on High","O Christ, our joy, gone up on high","O Christ, Our Joy, Gone Up on High",,o_christ_our_joy_gone_up_on_high,English,"Anonymous;  David T. Morgan",8.8.6.8.8.6," Würzburg, Germany: 13th Century, part of the longer <cite>Aeterne Rex altissime</cite>; translation in <cite>Hymns Ancient and Modern</cite>, 1875, and <cite>Hymns and Other Po­e­try of the La­tin Church</cite>, 1880",4
"And Must Thou Perish In Thy Blood?","And must thou perish in thy blood","And Must Thou Perish In Thy Blood?",,and_must_thou_perish_in_thy_blood,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",1
"Awaked by Sinai's Awful Sound","Awaked by Sinai's awful sound","Awaked by Sinai's Awful Sound",,awaked_by_sinais_awful_sound,English,"Samson Occom",8.8.6.8.8.6,"<cite>Devotional Hymn and Tune Book</cite>, by William B. Bradbury (Philadelphia, Pennsylvania: American Baptist Publishing Society, 1864)",274
