tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NEUMARK,neumark_neumark,"Georg Neumark (1621-1681); John L. Bell (b. 1949)","g minor",512321275777651,9.8.9.8.8.8,,243
NOCHEBUENA,nochebuena_argentina_55112,"Roberto Milano","E Major",55112233443123255,,"Tradicional de Argentina",7
"PULLING BRACKEN",pulling_bracken_scottish,"John L. Bell (b. 1949)","C Major",22U21D6U1D6532123122,"8.6.8.6 with refrain","Scottish folk melody",6
"[He became poor that we may be rich]",he_became_poor_that_we_may_bell,"John L. Bell, b. 1949","A Major",323D66U212D5567U1332,,,2
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,550
"FORWARD TOGETHER",forward_together_woolley,"Bob Woolley","C Major",34555165565354444245,,,2
"MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","F Major",511713325554323,"7.7.7.7 D with refrain","From a chorus in <cite>Festgesang</cite>, 1840",627
DIX,dix_kocher,"Conrad Kocher, 1786-1872","G Major or modal",171214436716555,7.7.7.7.7.7,,833
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","C Major",5553561765555355,6.6.6.6.8.6,,235
AUTUMN,autumn_barthelemon,,"A Flat Major",123216531232352,"8.7.8.7 D","Melody of the Eighteenth Century.",462
SALEM,luther_hastings,"T. Hastings","F Major or modal",55654321321432345436,,,95
"HUMILITY (OXFORD)",humility_goss,"John Goss, 1800-1880","G Major",121765512433231,"7.7.7.7 with refrain",,83
SARDIS,sardis_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",171235432333654,,,129
BATTISHILL,battishill_battishill,"Jonathan Battishill","G Major",53212234365432,7.7.7.7,,29
"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",,1
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","F Major",5132567165554321,10.10.10.4,,140
"BEACH SPRING",beach_spring,"Benjamin Franklin White, 1800-1879","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>",212
"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Johann Sebastian Bach (1685-1750); Melchior Vulpius (c. 1570-1615)","D Major",13234536543235671765,7.6.7.6,,312
DEERHURST,deerhurst_langran,"James Langran","F Major",353171234325765,"8.7.8.7 D",,74
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,87
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",44
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,519
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>Common Praise</cite>, 2000 (Setting)",1892
"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"Harmony after <cite>The Chorale Book for England</ctie>, 1863",177
"[Once I was straying in sin's dark valley]",once_i_was_straying_in_sins_dark_dalton,"Marvin P. Dalton","D Major",,,,8
"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes; Paul Leddington Wright, b. 1951","E Major",3342234432(1)1334223,,,20
"NAME OF ALL MAJESTY",name_of_all_majesty_archer,"Malcolm Archer, b. 1952","d minor",155754345321D7U13456,"6.6.6.4 D",,1
"[Meekness and majesty]",meekness_and_majesty_kendrick,"Graham Kendrick, 1950-","C Major",334321556543333,"6.6.6.5 D with refrain",,14
KENOSIS,kenosis_wilson,"Alan Wilson, 1947-","g minor",11(2)32(3)43(2)3112,7.7.7.7,,1
BERGERS,bergers,"M. E. F. Shaw (1875-1958)","D Major",,9.8.9.8.9.8,"French traditional carol",1
"DIES EST LÆTITIÆ",dies_est_laetitiae,"Jack W. Burnam, b. 1946","F Major",112342122D67U1111234,7.6.7.6.7.7.4.7.7.5,"<cite>Piae Cantiones</cite>, 1582",9
