displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Gloria in Excelsis",GE1905,d690,,,"William Cullen Bryant",,,,,,English,,
"When, doomed to death, the apostle lay","When, doomed to death, the apostle lay",when_doomed_to_death_the_apostle_lay,"Gloria in Excelsis",GE1905,d750,,,"William Cullen Bryant",,,,,,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my [each] mind",come_holy_spirit_calm_my_mind,"Gloria in Excelsis",GE1905,d104,"Come, Holy Spirit, calm my mind",,"George Burder",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Gloria in Excelsis",GE1905,d121,,,"George Burder",,,,,,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Gloria in Excelsis",GE1905,d358,,,"William Henry Burleigh",,,,,,English,,
"Remember me","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Gloria in Excelsis",GE1905,d345,,"Remember me","Richard Burnham",,,,,,English,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Gloria in Excelsis",GE1905,d255,,,"John Burton",,,,,,English,,
"Come, be with us, Holy Spirit","Come, be with us, Holy Spirit",come_be_with_us_holy_spirit,"Gloria in Excelsis",GE1905,d99,,,"C. Stuart Calverly",,,,,,English,,
"All good gifts around us","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"Gloria in Excelsis",GE1905,d735,,"All good gifts around us","Jane M. Campbell; Matthias Claudius",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gloria in Excelsis",GE1905,d42,"At the Lamb's high feast we sing",,"Robert Campbell",,,,,,English,,
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Gloria in Excelsis",GE1905,d399,,,"J. D. Carlyle",,,,,,English,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Gloria in Excelsis",GE1905,d537,,,"Phoebe Cary",,,,,,English,,
"Days and moments quickly [swiftly] flying","Days and moments quickly [swiftly] flying",days_and_moments_quickly_flying,"Gloria in Excelsis",GE1905,d130,,,"Edward Caswall",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Gloria in Excelsis",GE1905,d343,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Gloria in Excelsis",GE1905,d85,,,"John Cennick",,,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Gloria in Excelsis",GE1905,d364,,,"John Cennick",,,,,,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Gloria in Excelsis",GE1905,d88,,,"John Chandler",,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Gloria in Excelsis",GE1905,d454,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,"Gloria in Excelsis",GE1905,d208,,,"Henry F. Chorley",,,,,,English,,
"With sacred joy, dear Lord, we meet","With sacred joy, dear Lord, we meet",with_sacred_joy_dear_lord_we_meet,"Gloria in Excelsis",GE1905,d779,,,"John Clark",,,,,,English,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"Gloria in Excelsis",GE1905,d94,,,"Thomas Cleland",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Gloria in Excelsis",GE1905,d57,,,"Elizabeth C. Clephane",,,,,,English,,
"Father of mercies, wilt Thou hear","Father of mercies, wilt Thou hear",father_of_mercies_wilt_thou_hear,"Gloria in Excelsis",GE1905,d156,,,"Raynotte Clyde",,,,,,English,,
"The world for Christ, Christ for the world","Lo the army of our king",lo_the_army_of_our_king,"Gloria in Excelsis",GE1905,d365,,"The world for Christ, Christ for the world","Abner P. Cobb",,,,,,English,,
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Gloria in Excelsis",GE1905,d558,,,"Margaret C. M. Campbell",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gloria in Excelsis",GE1905,d785,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all, Hear me, blest Savior, when I call",jesus_my_lord_my_god_my_all_hear_me_bles,"Gloria in Excelsis",GE1905,d335,,"Jesus, my Lord, I thee adore","H. Collins",,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Gloria in Excelsis",GE1905,d41,,,"William Bengo Collyer",,,,,,English,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"Gloria in Excelsis",GE1905,d69,,,"Josiah Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Gloria in Excelsis",GE1905,d274,,,"Josiah Conder",,,,,,English,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Gloria in Excelsis",GE1905,d656,,,"Josiah Conder",,,,,,English,,
"Prince of Peace, whose fire decree","Wondrous man of Galilee",wondrous_man_of_galilee,"Gloria in Excelsis",GE1905,d784,,"Prince of Peace, whose fire decree","Americus W. Conner",,,,,,English,,
"Burdened with guilt, wouldst thou be blest","Burdened with guilt, wouldst thou be blest",burdened_with_guilt_wouldst_thou_be_bles,"Gloria in Excelsis",GE1905,d75,,,"Russell S. Cook",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Gloria in Excelsis",GE1905,d50,,,"Thomas Cotterill; Elizabeth Scott",,,,,,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Gloria in Excelsis",GE1905,d739,,,"G. E. L. Cotton",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Gloria in Excelsis",GE1905,d199,,,"William Cowper",,,,,,English,,
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",god_of_my_life_to_thee_i_call,"Gloria in Excelsis",GE1905,d202,,,"William Cowper",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Gloria in Excelsis",GE1905,d228,,,"William Cowper",,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Gloria in Excelsis",GE1905,d351,,,"William Cowper",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Gloria in Excelsis",GE1905,d465,,,"William Cowper",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Gloria in Excelsis",GE1905,d667,,,"William Cowper",,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Gloria in Excelsis",GE1905,d747,,,"William Cowper",,,,,,English,,
"Evening shades","Silently the shades of evening",silently_the_shades_of_evening,"Gloria in Excelsis",GE1905,d599,"Evening shades",,"C. C. Cox",,,,,,English,,
"Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"Gloria in Excelsis",GE1905,d331,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"Gloria in Excelsis",GE1905,d488,,,"Frances E. Cox; H. S. Oswald",,,,,,English,,
"How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,"Gloria in Excelsis",GE1905,d265,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Gloria in Excelsis",GE1905,d523,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Savior, gather many nations","Savior, gather many nations",savior_sprinkle_many_nations,"Gloria in Excelsis",GE1905,d583,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"Gloria in Excelsis",GE1905,d728,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A little while","O for the peace which [that] floweth as [like] a river",o_for_the_peace_which_floweth_like_a_riv,"Gloria in Excelsis",GE1905,d469,"A little while",,"Jane F. Crewdson",,,,,,English,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Gloria in Excelsis",GE1905,d622,,,"George Croly",,,,,,English,,
"Anthems to God above","Anthems to God above",anthems_to_god_above,"Gloria in Excelsis",GE1905,d28,,,"Fanny J. Crosby",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gloria in Excelsis",GE1905,d60,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
