displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll Understand it Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The Voice of Thanksgiving No. 4",VoT41928,136,"We'll Understand it Better By and By","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[We are tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Baptist Hymnal 1956",BH1956,473,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley, 1856-1933","Charles A. Tindley, 1856-1933; B. B. McKinney, 1886-1952","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Baptist Hymnal (1975 ed)",BH1975,499,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,502,"We'll Understand It Better By and By","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[We are tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"Worship His Majesty",WHM1987,701,"We'll Understand It Better By and By",,"Charles A. Tindley","Charles A. Tindley",,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Songs of Zion",SOZ1981,55,"We'll Understand It Better By and By","By and by when the morning comes","C. A. T.","Charles Albert Tindley, 1851-1933; F. A. Clark",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,636,"We'll Understand It Better By and By","By and by, when the morning comes","Charles Albert Tindley","F A Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Songs of Faith and Praise",SFP1994,985,"When Morning Comes",,"Charles Tindley","Charles Tindley; B. B. McKinney; Alton Howard",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"The New National Baptist Hymnal",NNBH1977,325,"We'll Understand It Better By and By","By and by when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often tossed and driv'n]",by_and_by_tindley,123332121161123,English,,
"We Are Tossed and Driven","We are tossed and driven on the restless sea",we_are_often_tossed_and_driven_on_the,"A. M. E. C. Hymnal",AMEC1954,542,"We Are Tossed and Driven","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[We are tossed and driven on the restless sea]",by_and_by_tindley,123332121161123,English,,
"El Señor nos ama hoy","El Señor nos ama hoy como nadie nos amó",el_senor_nos_ama_hoy,"El Himnario",EH1998,253,"El Señor nos ama hoy","Es mi cuerpo: tomad y comed",Anónimo,"Charles Albert Tindley; Skinner Chávez-Melo",,"BY AND BY",by_and_by_tindley,123332121161123,Spanish,,
"El Señor nos ama hoy","El Señor nos ama hoy como nadie nos amó",el_senor_nos_ama_hoy,"El Himnario Presbiteriano",EHP1999,253,"El Señor nos ama hoy","Es mi cuerpo: tomad y comed",Anónimo,"Charles Albert Tindley; Skinner Chávez-Melo",,"BY AND BY",by_and_by_tindley,123332121161123,Spanish,,
"El Señor nos ama hoy","El Señor nos ama hoy",el_senor_nos_ama_hoy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,317,"El Señor nos ama hoy","Es mi cuerpo: tomad y comed",Anónimo,"Charles Albert Tindley; Felicia Fina",,"BY AND BY",by_and_by_tindley,123332121161123,Spanish,,
"El Señor nos ama hoy","El Señor nos ama hoy",el_senor_nos_ama_hoy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,317,"El Señor nos ama hoy","Es mi cuerpo: tomad y comed",Anónimo,"Charles Albert Tindley; Felicia Fina",,"BY AND BY",by_and_by_tindley,123332121161123,Spanish,,
"We'll Understand It Better","We are often tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Revival Melodies",RM1921,69,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Assembly Songs",AS1948,93,"We'll Understand It Better","By and by when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Songs of the Sanctuary",SoS1945,93,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Melodies of Praise",MoP1957,96,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Hymns of Glory No. 2",HoG21914,110,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Songs of Praise",SoP1935,130,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Victorious Songs: (Enlarged)",VS1922,172,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","Rev. C. A. Tindley",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often toss'd and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Full Gospel Songs",FGS1941,245,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often toss'd and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"World-Wide Revival Hymns: Unto the Lord",WRH1914,314,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often toss'd and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Waves of Glory No. 2",WG21921,347,"We'll Understand It Better","By and by, when the morning comes","C. A. T.","C. A. Tindley; F. A. Clark",,"[We are often toss'd and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The New Church Hymnal",NCH1976,490,"We'll Understand It Better","By and by when the morning comes","C. A. T.","C. A. Tindley",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
