displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Days and weeks, and months, returning","Days and weeks, and months, returning",,,days_and_weeks_and_months_returning,,,,,33
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",,,dear_father_ere_we_part_now_o_let_thy_gr,,"H. M. Lischer",,,38
"Dear brothers, farewell, heaven guide you safely home","Dear brothers, farewell, heaven guide you safely home",,,dear_brothers_farewell_heaven_guide_you_,,,,,1
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",,,dear_jesus_ever_at_my_side,,"Frederick W. Faber",,,200
"Don't delay, haste away","Don't delay, haste away",,,dont_delay_haste_away,,,,,1
"Drooping souls, no longer mourn, Jesus still","Drooping souls, no longer mourn, Jesus still",,,drooping_souls_no_longer_mourn,,"Thomas Hastings",,,167
"Dust, receive thy kindred","Dust, receive thy kindred",,,dust_receive_thy_kindred,,"Horatius Bonar",,,5
"Early to bed, and early to rise","Early to bed, and early to rise",,,early_to_bed_and_early_to_rise,,,,,1
"Endless praises to our Lord God","Endless praises to our Lord God",,,endless_praises_to_our_lord_god,,"Thomas Kelly",,,19
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",,,ere_on_my_bed_my_limbs_i_lay,,"S. T. Coleridge",,,12
"Eternity is just at hand","Eternity is just at hand",,,eternity_is_just_at_hand,,"Anne Steele",,,141
"Ever choose it","Ever choose it",,,ever_choose_it,,,,,1
"Every day hath toil and trouble, Every heart","Every day hath toil and trouble, Every heart",,,every_day_hath_toil_and_trouble_every_he,,"J. Bailey",,,34
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",,,fading_still_fading_the_last_beam_is_shi,,,,,163
"Faintly as tolls the evening chime","Faintly as tolls the evening chime",,,faintly_as_tolls_the_evening_chime,,"Thomas Moore",,,11
"Far over the ocean, our teachers oft say","Far over the ocean, our teachers oft say",,,far_over_the_ocean_our_teachers_oft_say,,,,,2
"Farewell, dear friends, I may not stay","Farewell, dear friends, I may not stay",,,farewell_dear_friends_i_may_not_stay,,,,,2
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",,,farewell_my_dear_brethren_the_time_is_at,,"Thomas Cleland",,,146
"Father Almighty, to thee be addressed","Father Almighty, to thee be addressed",,,o_father_almighty_to_thee_be_addressed,,,,,87
"Father, hear, to thee we raise","Father, hear, to thee we raise",,,father_hear_to_thee_we_raise,,,,,16
"Father, I know that all my life Is portioned out for me","Father, I know that all my life Is portioned out for me",,,father_i_know_that_all_my_life,,"Anna Laetitia Waring",,,231
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",,,father_son_and_holy_ghost_one_in_three,,"Charles Wesley, 1707-1788",,,131
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,,"Anne Steele",,,871
"Feed my lambs, how condescending","Feed my lambs, how condescending",,,feed_my_lambs_how_condescending,,"William A. Muhlenberg",,,20
"Flowers, wild wood flowers","Flowers, wild wood flowers",,,flowers_wild_wood_flowers,,,,,4
"For what shall I praise thee","For what shall I praise thee",,,for_what_shall_i_praise_thee_my_god_and,,"Caroline Fry Wilson",,,32
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",,,forever_with_the_lord_amen_so_let_it_be,,,,,631
"Freedom's sons, come join in chorus","Freedom's sons, come join in chorus",,,freedoms_sons_come_join_in_chorus,,,,,1
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,,,"School Singer, 178",228
