firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, ye saints; to praise your King","Psalm 135",awake_ye_saints_to_praise_your_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.309,"Psalm 135",,"Isaac Watts",,8.6.8.6,,,,English,,
"Away from every mortal care","Hymn 123",away_from_every_mortal_care,"Psalms and Hymns of Isaac Watts, The",PHW,II.123,"Hymn 123",,"Isaac Watts",,8.8.8.8,,,,English,,
"Backward with humble shame we look","Hymn 57",backward_with_humble_shame_we_look,"Psalms and Hymns of Isaac Watts, The",PHW,I.57,"Hymn 57",,"Isaac Watts",,8.6.8.6,,,,English,,
"Begin, my tongue, some heav'nly theme","Hymn 69",begin_my_tongue_some_heavenly_theme,"Psalms and Hymns of Isaac Watts, The",PHW,II.69,"Hymn 69",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold how sinners disagree","Hymn 131",behold_how_sinners_disagree,"Psalms and Hymns of Isaac Watts, The",PHW,I.131,"Hymn 131",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the blind their sight receive","Hymn 137",behold_the_blind_their_sight_receive,"Psalms and Hymns of Isaac Watts, The",PHW,II.137,"Hymn 137",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Psalms and Hymns of Isaac Watts, The",PHW,I.1,"Behold the glories of the Lamb",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold, the grace appears!","Hymn 3",behold_the_grace_appears,"Psalms and Hymns of Isaac Watts, The",PHW,I.3,"Hymn 3",,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold, the lofty sky","Psalm 19  Part 1",behold_the_lofty_sky,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.43,"Psalm 19  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold the love, the gen'rous love","Psalm 35  Part 2",behold_the_love_the_generous_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.82,"Psalm 35  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold, the morning sun","Psalm 19  Part 2",behold_the_morning_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.44,"Psalm 19  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Behold the potter and the clay","Hymn 117",behold_the_potter_and_the_clay,"Psalms and Hymns of Isaac Watts, The",PHW,I.117,"Hymn 117",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the Rose of Sharon here","Hymn 68",behold_the_rose_of_sharon_here,"Psalms and Hymns of Isaac Watts, The",PHW,I.68,"Hymn 68",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the sure foundation-stone","Psalm 118  Part 3",behold_the_sure_foundation_stone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.260,"Psalm 118  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold the woman's promised Seed!","Hymn 135",behold_the_womans_promised_seed,"Psalms and Hymns of Isaac Watts, The",PHW,II.135,"Hymn 135",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the wretch whose lust and wine","Hymn 123",behold_the_wretch_whose_lust_and_wine,"Psalms and Hymns of Isaac Watts, The",PHW,I.123,"Hymn 123",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold thy waiting servant, Lord","Psalm 119  Part 10",behold_thy_waiting_servant_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.273,"Psalm 119  Part 10",,"Isaac Watts",,8.6.8.6,,,,English,,
"Behold what wondrous grace","Hymn 64",behold_what_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,I.64,"Hymn 64",,"Isaac Watts",,6.6.8.6,,,,English,,
"Bless, O my soul, the living God","Psalm 103  Part 1",bless_o_my_soul_the_living_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.224,"Psalm 103  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blessed Redeemer, how divine","Hymn 38  Part 2",blessed_redeemer_how_divine,"Psalms and Hymns of Isaac Watts, The",PHW,I.38.2,"Hymn 38  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest are the humble souls that see","Hymn 102",blest_are_the_humble_souls_that_see,"Psalms and Hymns of Isaac Watts, The",PHW,I.102,"Hymn 102",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest are the sons of peace","Psalm 133",blest_are_the_sons_of_peace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.304,"Psalm 133",,"Isaac Watts",,6.6.8.6,,,,English,,
"Blest are the souls that hear and know","Psalm 89  Part 3",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.264,"Blest are the undefiled in heart",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest be the everlasting God","Hymn 26",blest_be_the_everlasting_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.26,"Hymn 26",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Psalms and Hymns of Isaac Watts, The",PHW,III.26,"Blest be the Father and his love",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest is the man, for ever blest","Psalm 32  Part 1",blest_is_the_man_for_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.71,"Psalm 32  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest is the man who shuns the place","Psalm 1",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.1,"Psalm 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest is the man whose bowels move","Psalm 41",blest_is_the_man_whose_bowels_move,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.96,"Psalm 41",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest is the nation where the Lord","Psalm 33  Part 2",blest_is_the_nation_where_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.74,"Psalm 33  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest morning, whose young dawning rays","Hymn 72",blest_morning_whose_first_dawning_rays,"Psalms and Hymns of Isaac Watts, The",PHW,II.72,"Hymn 72",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blest with the joys of innocence","Hymn 128",blest_with_the_joys_of_innocence,"Psalms and Hymns of Isaac Watts, The",PHW,II.128,"Hymn 128",,"Isaac Watts",,8.6.8.6,,,,English,,
"Blood has a voice to pierce the skies","Hymn 118",blood_has_a_voice_to_pierce_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,II.118,"Hymn 118",,"Isaac Watts",,8.8.8.8,,,,English,,
"Bright King of glory, dreadful God!","Hymn 51",bright_king_of_glory_dreadful_god,"Psalms and Hymns of Isaac Watts, The",PHW,II.51,"Hymn 51",,"Isaac Watts",,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Hymn 158",broad_is_the_road_that_leads_to_death,"Psalms and Hymns of Isaac Watts, The",PHW,II.158,"Hymn 158",,"Isaac Watts",,8.8.8.8,,,,English,,
"Buried in shadows of the night","Hymn 97",buried_in_shadows_of_the_night,"Psalms and Hymns of Isaac Watts, The",PHW,I.97,"Hymn 97",,"Isaac Watts",,8.8.8.8,,,,English,,
"But few among the carnal wise","Hymn 96",but_few_among_the_carnal_wise,"Psalms and Hymns of Isaac Watts, The",PHW,I.96,"Hymn 96",,"Isaac Watts",,8.6.8.6,,,,English,,
"Can creatures to perfection find","Hymn 170",can_creatures_to_perfection_find,"Psalms and Hymns of Isaac Watts, The",PHW,II.170,"Hymn 170",,"Isaac Watts",,8.8.8.8,,,,English,,
"Children, in years and knowledge young","Psalm 34  Part 2",children_in_years_and_knowledge_young,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.78,"Psalm 34  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Christ and his cross is all our theme","Hymn 119",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns of Isaac Watts, The",PHW,I.119,"Hymn 119",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, all harmonious tongues","Hymn 84",come_all_harmonious_tongues,"Psalms and Hymns of Isaac Watts, The",PHW,II.84,"Hymn 84",,"Isaac Watts",,6.6.8.6,,,,English,,
"Come, children, learn to fear the Lord","Psalm 34  Part 2",come_children_learn_to_fear_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, dearest Lord, descend and dwell","Hymn 135",come_dearest_lord_descend_and_dwell,"Psalms and Hymns of Isaac Watts, The",PHW,I.135,"Hymn 135",,"Isaac Watts",,8.8.8.8,,,,English,,
"Come, happy souls, approach your God","Hymn 103",come_happy_souls_approach_your_god,"Psalms and Hymns of Isaac Watts, The",PHW,II.103,"Hymn 103",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come hither, all ye weary souls","Hymn 127",come_hither_all_ye_weary_souls,"Psalms and Hymns of Isaac Watts, The",PHW,I.127,"Hymn 127",,"Isaac Watts",,8.8.8.8,,,,English,,
"COME, Jet us join a joyful tune","Hymn 8",come_let_us_join_a_joyful_tune,"Psalms and Hymns of Isaac Watts, The",PHW,III.8,"Hymn 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, let our voices join to raise","Psalm 95",come_let_our_voices_join_to_raise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.206,"Psalm 95",,"Isaac Watts",,8.8.8.8,,,,English,,
"Come, let us join our cheerful songs","Hymn 62",come_let_us_join_our_cheerful_songs,"Psalms and Hymns of Isaac Watts, The",PHW,I.62,"Hymn 62",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, let us lift our joyful eyes","Hymn 108",come_let_us_lift_our_joyful_eyes,"Psalms and Hymns of Isaac Watts, The",PHW,II.108,"Hymn 108",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, let us lift our voices high","Hymn 21",come_let_us_lift_our_voices_high,"Psalms and Hymns of Isaac Watts, The",PHW,III.21,"Hymn 21",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, sound his praise abroad","Psalm 95",come_sound_his_praise_abroad,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.205,"Psalm 95",,"Isaac Watts",,6.6.8.6,,,,English,,
"Come, we that love the Lord","Hymn 30",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns of Isaac Watts, The",PHW,II.30,"Hymn 30",,"Isaac Watts",,6.6.8.6,,,,English,,
"Consider all my sorrows, Lord","Psalm 119  Part 14",consider_all_my_sorrows_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.277,"Psalm 119  Part 14",,"Isaac Watts",,8.6.8.6,,,,English,,
"Daughters of Zion, come, behold","Hymn 72",daughters_of_zion_come_behold,"Psalms and Hymns of Isaac Watts, The",PHW,I.72,"Hymn 72",,"Isaac Watts",,8.8.8.8,,,,English,,
"David rejoiced in God his strength","Psalm 21",david_rejoiced_in_god_his_strength,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.49,"Psalm 21",,"Isaac Watts",,8.8.8.8,,,,English,,
"Dear Lord! behold our sore distress","Hymn 163",dear_lord_behold_our_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,II.163,"Hymn 163",,"Isaac Watts",,8.6.8.6,,,,English,,
"Dearest of all the names above","Hymn 148",dearest_of_all_the_names_above,"Psalms and Hymns of Isaac Watts, The",PHW,II.148,"Hymn 148",,"Isaac Watts",,8.6.8.6,,,,English,,
"Death cannot make our souls afraid","Hymn 49",death_cannot_make_our_souls_afraid,"Psalms and Hymns of Isaac Watts, The",PHW,II.49,"Hymn 49",,"Isaac Watts",,8.6.8.6,,,,English,,
"Death may dissolve my body now","Hymn 27",death_may_dissolve_my_body_now,"Psalms and Hymns of Isaac Watts, The",PHW,I.27,"Hymn 27",,"Isaac Watts",,8.6.8.6,,,,English,,
"Death! 'Tis a melancholy day","Hymn 52",death_tis_a_melancholy_day,"Psalms and Hymns of Isaac Watts, The",PHW,II.52,"Hymn 52",,"Isaac Watts",,8.6.8.6,,,,English,,
"Deceived by subtle snares of hell","Hymn 107",deceived_by_subtle_snares_of_hell,"Psalms and Hymns of Isaac Watts, The",PHW,I.107,"Hymn 107",,"Isaac Watts",,8.8.8.8,,,,English,,
"Deep in our hearts let us record","Psalm 69  Part 1",deep_in_our_hearts_let_us_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.150,"Psalm 69  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Deep in the dust before thy throne","Hymn 124",deep_in_the_dust_before_thy_throne,"Psalms and Hymns of Isaac Watts, The",PHW,I.124,"Hymn 124",,"Isaac Watts",,8.8.8.8,,,,English,,
"Descend from heav'n, immortal Dove","Hymn 23",descend_from_heaven_immortal_dove,"Psalms and Hymns of Isaac Watts, The",PHW,II.23,"Hymn 23",,"Isaac Watts",,8.8.8.8,,,,English,,
"Do I believe what Jesus saith","Hymn 37  Part 2",do_i_believe_what_jesus_saith,"Psalms and Hymns of Isaac Watts, The",PHW,I.37.2,"Hymn 37  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Do we not know that solemn word","Hymn 122",do_we_not_know_that_solemn_word,"Psalms and Hymns of Isaac Watts, The",PHW,I.122,"Hymn 122",,"Isaac Watts",,8.8.8.8,,,,English,,
"Down headlong from their native skies","Hymn 96",down_headlong_from_the_native_skies,"Psalms and Hymns of Isaac Watts, The",PHW,II.96,"Hymn 96",,"Isaac Watts",,8.6.8.6,,,,English,,
"Dread Sovereign! let my evening song","Hymn 7",dread_sovereign_let_my_evening_song,"Psalms and Hymns of Isaac Watts, The",PHW,II.7,"Hymn 7",,"Isaac Watts",,8.6.8.6,,,,English,,
"Early, my God, without delay","Psalm 63  Part 1",early_my_god_without_delay,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.132,"Psalm 63  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Ere the blue heav'ns were stretched abroad","Hymn 2",ere_the_blue_heavens_were_stretched,"Psalms and Hymns of Isaac Watts, The",PHW,I.2,"Hymn 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Eternal Sovereign of the sky","Hymn 149",eternal_sovereign_of_the_sky_and_lord,"Psalms and Hymns of Isaac Watts, The",PHW,II.149,"Hymn 149",,"Isaac Watts",,8.6.8.6,,,,English,,
"Eternal Spirit! we confess","Hymn 133",eternal_spirit_we_confess,"Psalms and Hymns of Isaac Watts, The",PHW,II.133,"Hymn 133",,"Isaac Watts",,8.8.8.8,,,,English,,
"Exalt the Lord our God","Psalm 99  Part 2",exalt_the_lord_our_god_and_worship_at,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.216,"Psalm 99  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Faith is the brightest evidence","Hymn 120",faith_is_the_brightest_evidence,"Psalms and Hymns of Isaac Watts, The",PHW,I.120,"Hymn 120",,"Isaac Watts",,8.6.8.6,,,,English,,
"Far as thy name is known","Psalm 48  Part 2",far_as_thy_name_is_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.108,"Psalm 48  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Far from my thoughts, vain world, begone","Hymn 15",far_from_my_thoughts_vain_world_begone,"Psalms and Hymns of Isaac Watts, The",PHW,II.15,"Hymn 15",,"Isaac Watts",,8.8.8.8,,,,English,,
"Father, how wide thy glories shine!","Hymn 46  Part 1",father_how_wide_thy_glory_shines,"Psalms and Hymns of Isaac Watts, The",PHW,I.46.1,"Hymn 46  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Father, I bless thy gentle hand","Psalm 119.  Last Part",father_i_bless_thy_gentle_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.281,"Psalm 119.  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Father, I long, I faint to see","Hymn 68",father_i_long_i_faint_to_see,"Psalms and Hymns of Isaac Watts, The",PHW,II.68,"Hymn 68",,"Isaac Watts",,8.6.8.6,,,,English,,
"Father, I sing thy wondrous grace","Psalm 69  Part 3",father_i_sing_thy_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.149,"Psalm 69  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Father, we wait to feel thy grace","Hymn 24",father_we_wait_to_feel_thy_grace,"Psalms and Hymns of Isaac Watts, The",PHW,III.24,"Hymn 24",,"Isaac Watts",,8.6.8.6,,,,English,,
"Firm and unmoved are they","Psalm 125",firm_and_unmoved_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.291,"Psalm 125",,"Isaac Watts",,6.6.8.6,,,,English,,
"Firm as the earth thy gospel stands","Hymn 138",firm_as_the_earth_thy_gospel_stands,"Psalms and Hymns of Isaac Watts, The",PHW,I.138,"Hymn 138",,"Isaac Watts",,8.6.8.6,,,,English,,
"Firm was my health, my day was bright","Psalm 30  Part 2",firm_was_my_health_my_day_was_bright,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.66,"Psalm 30  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Fools in their heart believe and say","Psalm 14  Part 1",fools_in_their_hearts_believe_and_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.27,"Psalm 14  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"For ever blessed be the Lord","Psalm 144  Part 1",forever_blessed_be_the_lord_my_savior,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.323,"Psalm 144  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"For ever shall my song record","Psalm 89",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"From age to age exalt his name","Psalm 107  Part 2",from_age_to_age_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.234,"Psalm 107  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"From all that dwell below the skies","Psalm 117",from_all_that_dwell_below_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.256,"Psalm 117",,"Isaac Watts",,8.8.8.8,,,,English,,
"From deep distress and troubled thoughts","Psalm 130",from_deep_distress_and_troubled_thoughts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.299,"Psalm 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"From heav'n the sinning angels fell","Hymn 97",from_heaven_the_sinning_angels_fell,"Psalms and Hymns of Isaac Watts, The",PHW,II.97,"Hymn 97",,"Isaac Watts",,8.8.8.8,,,,English,,
"From thee, my God, my joys shall rise","Hymn 75",from_thee_my_god_my_joys_shall_rise,"Psalms and Hymns of Isaac Watts, The",PHW,II.75,"Hymn 75",,"Isaac Watts",,8.6.8.6,,,,English,,
"Gentiles by nature, we belong","Hymn 114",gentiles_by_nature_we_belong,"Psalms and Hymns of Isaac Watts, The",PHW,I.114,"Hymn 114",,"Isaac Watts",,8.6.8.6,,,,English,,
"Give me the wings of faith to rise","Hymn 140",give_me_the_wings_of_faith_to_rise,"Psalms and Hymns of Isaac Watts, The",PHW,II.140,"Hymn 140",,"Isaac Watts",,8.6.8.6,,,,English,,
"Give thanks to God; he reigns above","Psalm 107  Part 1",give_thanks_to_god_he_reigns_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.233,"Psalm 107  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God, invoke his name","Psalm 105  Abridged",give_thanks_to_god_invoke_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.230,"Psalm 105  Abridged",,"Isaac Watts",,8.6.8.6,,,,English,,
"Give thanks to God most high","Psalm 136",give_thanks_to_god_most_high_the_univers,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.311,"Psalm 136",,"Isaac Watts",,6.6.6.6.4.4.4.4,,,,English,,
"Give thanks to God the sovereign Lord","Psalm 136",give_thanks_to_god_the_sovereign_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.310,"Psalm 136",,"Isaac Watts",,8.6.8.6,,,,English,,
"Give to our God immortal praise","Psalm 136  Abridged",give_to_our_god_immortal_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.312,"Psalm 136  Abridged",,"Isaac Watts",,8.8.8.8,,,,English,,
"Give to the Father praise","Hymn 37",give_to_the_father_praise,"Psalms and Hymns of Isaac Watts, The",PHW,III.37,"Hymn 37",,"Isaac Watts",,6.6.8.6,,,,English,,
"Give to the Lord, ye sons of fame","Psalm 29",give_to_the_lord_ye_sons_of_fame,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.64,"Psalm 29",,"Isaac Watts",,8.8.8.8,,,,English,,
"Glory to God that walks the sky","Hymn 59",glory_to_god_that_walks_the_sky,"Psalms and Hymns of Isaac Watts, The",PHW,II.59,"Hymn 59",,"Isaac Watts",,8.6.8.6,,,,English,,
"Glory to God the Father's name","Hymn 27",glory_to_god_the_fathers_name,"Psalms and Hymns of Isaac Watts, The",PHW,III.27,"Hymn 27",,"Isaac Watts",,8.6.8.6,,,,English,,
"Glory to God the Trinity","Hymn 29",glory_to_god_the_trinity,"Psalms and Hymns of Isaac Watts, The",PHW,III.29,"Hymn 29",,"Isaac Watts",,8.8.8.8,,,,English,,
"Go, worship at Immanuel's feet","Hymn 146",go_worship_at_immanuels_feet,"Psalms and Hymns of Isaac Watts, The",PHW,I.146,"Hymn 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"God, how endless is thy love!","Hymn 81",my_god_how_endless_is_thy_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.81,"Hymn 81",,"Isaac Watts",,8.8.8.8,,,,English,,
"God in his earthly temple lays","Psalm 87",god_in_his_earthly_temple_lays,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.181,"Psalm 87",,"Isaac Watts",,8.8.8.8,,,,English,,
