displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1785
"Tell It to Jesus Alone","Are you weary, are you heavy hearted","Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D. D.",,,297
"The ""Haven of Rest""","My soul in sad exile was out on life's sea","The ""Haven of Rest""","I've anchored my soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"We Have an Anchor","Will your anchor hold in the storms of life","We Have an Anchor","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla J. Owens",,,141
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"R. L.",,,745
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful! Wonderful",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. D.",,,173
"Blessed Be the Name","Oh, for a thousand tongues to sing","Blessed Be the Name","Blessed be the Name, blessed be the Name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1731
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,906
"I'm Going Home","My heav'nly home is bright and fair","I'm Going Home","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,"Wm. Hunter",,,598
"I Am Praying for You","I have a Saviour, He's pleading in glory","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O’Malley Cluff",,,483
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,734
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2469
"At the Cross","Alas! and did my Savior bleed","At the Cross","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2300
"I Surrender All","All to Jesus, I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"J. W. Van DeVenter",,,339
"Jesus is Calling","Jesus is tenderly calling thee home","Jesus is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,,,,450
"Sweet Hour of Prayer!","Sweet hour of pray'r! sweet hour of pray'r","Sweet Hour of Prayer!",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1291
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,,,,613
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him Who died for me",my_life_my_love_i_give_to_thee,English,,,,521
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"Wm. Hunter",,,697
"What A Friend","What a Friend we have in Jesus","What A Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"H. Bonar",,,1690
"There's a Great Day Coming","There's a great day coming, a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,423
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? Why not",why_do_you_wait_dear_brother,English,"G. F. R.",,,407
"Why Not Now?","While we pray and while we plead","Why Not Now?","Why not now? Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Work, for the Night is Coming","Work, for the night is coming","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. Walker",,,1167
"I Am Trusting, Lord, in Thee","I am coming to the cross","I Am Trusting, Lord, in Thee","I am trusting, Lord, in Thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Wm. McDonald",,,832
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"I. Watts",,,1856
"Even Me","Lord, I hear of show'rs of blessing","Even Me","Even me, even me",lord_i_hear_of_showers_of_blessing,English,"Mrs. Elizabeth Codner",,,842
"Revive Us Again","We praise Thee, O God","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"Wm. P. Mackay",,,1232
"O Happy Day, that Fixed My Choice","O happy day, that fixed my choice","O Happy Day, that Fixed My Choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1696
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin",,,1166
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2271
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",,,1945
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,416
"The Promised Land","On Jordan's stormy banks I stand","The Promised Land","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1326
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2484
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",,,1176
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2201
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1322
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3213
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home","What a Gath'ring That Will Be","What a gath'ring, gath'ring",at_the_sounding_of_the_trumpet_when_the_,English,"J. H. K.",,,165
"Softly and Tenderly","Softly and tenderly Jesus is calling","Softly and Tenderly","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"W. L. T.",,,861
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"F. J. Crosby",,,1056
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1079
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,English,"Mrs. M. B. Slade",,,217
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. H. M. Hall",,,807
"Take Me as I Am","Jesus, my Lord, to Thee I cry","Take Me as I Am","Take me as I am",jesus_my_lord_to_thee_i_cry,English,"J. H. S.",,,376
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Josef Mohr",,,621
"O Why Not Tonight?","O do not let the Word depart","O Why Not Tonight?","O why not tonight",o_do_not_let_the_word_depart,English,,,,512
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,762
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,,,,354
"All Hail the Power","All hail the power of Jesus' Name","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Rev. E. Perronet",,,3418
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Glory to His Name","Down at the cross where my Savior died","Glory to His Name","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,English,"E. A. Hoffman",,,796
"He Leadeth Me","He leadeth me! oh, blessed tho't","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1268
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Rev. E. A. Hoffman",,,608
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Rev. Johnson Oatman, Jr.",,,401
"Close to Thee","Thou my ever lasting Portion","Close to Thee",,thou_my_everlasting_portion,English,,,,412
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,,,,534
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh","We'll Work Till Jesus Comes","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Mrs. Elizabeth Mills",,,594
"The Cleansing Wave","Oh, now I see the crimson wave","The Cleansing Wave","The cleansing stream, I see, I see",o_now_i_see_the_crimson_wave,English,"Mrs. Phoebe Palmer",,,330
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1793
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1209
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2899
"Seeking for Me","Jesus, my Saviour, to Bethlehem came","Seeking for Me","Seeking for me! For me",jesus_my_savior_to_bethlehem_came_born,English,"A. N.",,,180
"Jesus Saves","We have heard the joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1417
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_I_am_without_one_plea,English,"Charlotte Elliott",,,2108
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,659
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"M. A. K.",,,406
"The Old Time Religion","It was good for our mothers","The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,English,Unknown,,,323
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are","Brighten the corner where you are",do_not_wait_until_some_deed_of_greatness,English,"Ina Duley Ogdon",,,110
"Old Time Power","They were in an upper chamber","Old Time Power","Oh, Lord, send the pow'r just now",they_were_in_an_upper_chamber_they_were,English,"C. D. T.",,,118
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"S. E. L.",,,115
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"A. H. A.",,,158
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"R. H. McDaniel",,,239
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"G. B.",,,342
"Sweet By-and-By","There's a land that is fairer than day","Sweet By-and-By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,655
Sunlight,"I wandered in the shades of night",Sunlight,"Sunlight, sunlight in my soul today",i_wandered_in_the_shades_of_night,English,"J. W. Van DeVenter",,,171
"When They Ring the Golden Bells","There's a land beyond the river","When They Ring the Golden Bells","Don't you hear the bells now ringing",theres_a_land_beyond_the_river_that_we_c,English,,,,152
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing",,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,773
"Come to the Feast","""All things are ready,"" come to the feast","Come to the Feast","Hear the invitation",all_things_are_ready_come_to_the_feast,English,"Charlotte G. Homer",,,109
"Whosoever Meaneth Me","I am happy today, and the sun shines bright","Whosoever Meaneth Me","""Whosoever"" surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,English,"J. E. McC.",,,103
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"E. M. B.",,,93
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him! I will praise Him",when_i_saw_the_cleansing_fountain,English,"M. J. H.",,,79
"He Included Me","I am so happy in Christ today","He Included Me","Jesus included me, yes, He included me",i_am_so_happy_in_christ_today,English,"Rev. J. Oatman, Jr.",,,91
"The Old Account Was Settled Long Ago","There was a time I know","The Old Account Was Settled Long Ago","Long ago, long ago",there_was_a_time_i_know_when_in_the,English,"F. M. G.",,,119
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand","Hold to God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson",,,108
"I Would not Be Denied","When pangs of death seized on my soul","I Would not Be Denied","I would not be denied",when_pangs_of_death_seized_on_my_soul,English,,,,99
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,English,"Rev. H. J. Zelley; H. L. G.",,,81
"When I Get to the End of the Way","The sands have been washed in the footprints","When I Get to the End of the Way","And the toils of the road will seem nothing",the_sands_have_been_washed_in_the_foot,English,,,,86
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day","Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again",i_am_watching_for_the_coming_of_the_glad,English,"J. M. K.",,,75
"Joy Unspeakable","I have found His grace is all complete","Joy Unspeakable","It is joy unspeakable and full of glory",i_have_found_his_grace_is_all_complete,English,"B. E. W.",,,86
"I've Touched the Hem of His Garment","In faith she touch'd the hem of His garment","I've Touched the Hem of His Garment","I've touched the hem of His garment",she_only_touched_the_hem_of_his_garment,English,,,,72
"I'm Going Thor', Jesus","Lord, I have started to walk in the light","I'm Going Thor', Jesus","I'm going thro', I'm going thro'",lord_i_have_started_to_walk_in_the_light,English,,,,74
"He Rolled the Sea Away","When Israel out of bondage came","He Rolled the Sea Away","Then forward still - 'tis Jehovah's will",when_israel_out_of_bondage_came,English,"Rev. H. J. Zelley",,,68
"Farther Along","Tempted and tried, we're oft made to wonder","Farther Along","Farther along we'll know more about it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. S.",,,71
"My Burdens Rolled Away","I remember when my burdens rolled away","My Burdens Rolled Away","Rolled away, rolled away",i_remember_when_my_burdens_rolled_away,English,"M. A. S.",,,69
Victory,"Hallelujah, what a thought",Victory,"Victory, yes, victory",hallelujah_what_a_thought,English,"B. E. W.",,,67
Beautiful,"Beautiful robes of white",Beautiful,"Beautiful robes, beautiful land",beautiful_robes_so_white,English,"B. E. W.",,,59
"How Beautiful Heaven Must Be","We read of a place that's called Heaven","How Beautiful Heaven Must Be","How beautiful Heaven must be",we_read_of_a_place_thats_called_heaven,English,"Mrs. A. S. Bridgewater",,,85
"I've Anchored in Jesus","Upon life's boundless ocean","I've Anchored in Jesus","I've anchored in Jesus",upon_lifes_boundless_ocean_where_mighty_,English,"L. E. J.",,,54
"I Need the Prayers","I need the prayers of those I love","I Need the Prayers","I want my friends to pray for me",i_need_the_prayers_of_those_i_love_while,English,"J. D. V.",,,56
"Hallelujah! We Shall Rise","In the resurrection morning","Hallelujah! We Shall Rise","We shall rise, Hallelujah! we shall rise",in_the_resurrection_morning_when_the_tru,English,"J. E. Thomas; R. E. W.",,,63
"The Hallelujah Side","Once a sinner far from Jesus","The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll",once_a_sinner_far_from_jesus_i_was_peris,English,"Rev. Johnson Oatman, Jr.",,,62
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me","I'm Happy With Jesus Alone","I'm happy with Jesus alone",theres_nothing_so_precious_as_jesus_to_m,English,"C. P. J.",,,62
"Give Me Oil in My Lamp","Give me oil in my lamp","Give Me Oil in My Lamp",,give_me_oil_in_my_lamp_oil_in_my_lamp,English,,,,35
"Come and Dine","Jesus has a table spread","Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""",jesus_has_a_table_spread,English,"C. B. Widmeyer",,,66
"I Know My Name is There","My name is in the book of Life","I Know My Name is There","I know, I know",my_name_is_in_the_book_of_life,English,"D. S. Warner",,,48
"I'll Be a Friend to Jesus","They tried my Lord and Master","I'll Be a Friend to Jesus","I'll be a friend to Jesus",they_tried_my_lord_and_master,English,"Rev. J. Oatman, Jr.",,,61
"This World Is Not My Home (I'm Just A Passing Thru)","This world is not my home","This World Is Not My Home (I'm Just A Passing Thru)","O Lord you know",this_world_is_not_my_home_im_just_a,English,,,,49
"Come Unto Me","Hear the blessed Saviour calling the oppressed","Come Unto Me","Come unto Me, I will give you rest",hear_the_blessed_savior_calling_the_oppr,English,"C. P. J.",,,46
"Let the Beauty of Jesus","Let the beauty of Jesus be seen in me","Let the Beauty of Jesus",,let_the_beauty_of_jesus_be_seen_orsborn,English,"Albert Orsborn",,,44
"It is Mine","God's abiding peace is in my soul today","It is Mine","It is mine, mine, blessèd be His Name",gods_abiding_peace_is_in_my_soul_today,English,"Elisha A. Hoffman",,,40
"The Eastern Gate","I will meet you in the morning","The Eastern Gate","I will meet you, I will meet you",i_will_meet_you_in_the_morning_just_insi,English,"I. G. M.",,,48
"Victory Ahead","When the hosts of Israel led by God","Victory Ahead","Victory ahead, victory ahead",when_the_hosts_of_israel_led_by_god,English,"W. G.",,,44
"It Is Truly Wonderful","He pardoned my transgressions","It Is Truly Wonderful","It is truly wonderful",he_pardoned_my_transgressions,English,"B. E. W.",,,39
"Jesus Breaks Every Fetter","I am now on the altar","Jesus Breaks Every Fetter","Jesus breaks every fetter",i_am_all_on_the_altar,English,,,,38
"Lord, I Believe","When sorrow and storms are besetting my track","Lord, I Believe","Lord, I believe, Lord, I believe",when_sorrow_and_storms_are_besetting_my_,English,,,,39
"This World is Not My Home","I have left the land of death and sin","This World is Not My Home","This world, this world is not my home",ive_left_the_land_of_death_and_sin,English,,,,38
"By the Grace of God I'll Meet You","O fathers will you meet me","By the Grace of God I'll Meet You","By the grace of God I'll meet you",say_brothers_will_you_meet_us,English,,,,151
"The Fire Is Burning","I've been on Mount Pisgah's lofty height","The Fire Is Burning","O the fire is burning, yes, 'tis brightly burning",ive_been_on_mount_pisgahs_lofty_height,English,"Rev. Johnson Oatman, Jr.",,,37
"He Abides","I'm rejoicing night and day","He Abides","He abides, He abides",im_rejoicing_night_and_day,English,"Herbert Buffum",,,41
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day","A Soul Winner for Jesus","A soul winner for Jesus",i_want_to_be_a_soul_winner,English,"J. W. Ferrill",,,41
"Living by Faith","I care not today what the morrow may bring","Living by Faith","Living by faith in Jesus above",i_care_not_today_what_the_morrow_may_bri,English,"James Wells; R. E. W.",,,40
"Under the Blood","Lord, keep my soul from day to day","Under the Blood","Under the blood, the precious blood",lord_keep_my_soul_from_day_to_day,English,"E. E. Hewitt",,,31
"We'll Understand It Better By and By","Here we're often tossed and driv'n on the restless sea of time","We'll Understand It Better By and By","By and by, O when the morning comes",we_are_often_tossed_and_driven_on_the,English,,,,93
"The Son Hath Made Me Free","I was once in Egypt's bondage","The Son Hath Made Me Free","I am dwelling now in Canaan",i_was_once_in_egypts_bondage_but_deliver,English,"Miriam E. Oatman",,,41
"At the Cross","There is pardon, full and free","At the Cross","At the cross",there_is_pardon_full_and_free_latta,English,"E. R. Latta",,,34
"Hide You in the Blood","Come from the loathsome way of sin","Hide You in the Blood","O hide you in the blood",come_from_the_loathsome_way_of_sin,English,"R. E. W.",,,29
"I've Received an Invitation","I've received an invitation from the glorious King of kings","I've Received an Invitation","I've received an invitation, glory, glory to his name",ive_received_an_invitation,English,"C. H. M.",,,28
"When the Saints Go Marching In","When the sun refuse's to shine","When the Saints Go Marching In","When the saints go marching in",when_the_sun_refuses_to_shine,English,"R. E. W.",,,21
"Room at the Fountain","I heard my loving Savior say","Room at the Fountain","Room, room, yes, there is room",i_heard_my_loving_savior_say,English,"M. J. H.",,,24
"Washed in the Blood","Washed in the blood, by the Spirit sealed","Washed in the Blood","Washed in the blood, washed in the blood",washed_in_the_blood_by_the_spirit_sealed,English,"C. P. J.",,,29
"I Am So Glad","I am so glad salvation's free to all who will receive it","I Am So Glad","Glory, honor be to His Name forever",i_am_so_glad_salvations_free,English,"James Rowe",,,28
"Press Along to Glory-Land","O ransomed souls, with joyous song","Press Along to Glory-Land","Press along, glad souls, press along",o_ransomed_souls_throng_with_joyous_song,English,"James Rowe",,,30
"We Shall See the King","There's a blessed time that's coming, coming soon","We Shall See the King","We shall see the King, We shall see the King",theres_a_blessed_time_thats_coming_comin,English,"J. B. V.",,,22
"That Beautiful Land","I have heard of a land","That Beautiful Land","In that beautiful land",i_have_heard_of_a_land_on_a_far_away_str,English,"F. A. F. White",,,69
"Salvation in My Heart","I'm glad I have salvation in my heart","Salvation in My Heart",,im_glad_i_have_salvation_in_my_heart,English,,,,19
"Pentecost in My Soul","The Holy Ghost to me is giv'n","Pentecost in My Soul","I've Pentecost in my soul",to_me_the_holy_ghost_is_given,English,"T. H.",,,16
"The Meeting in the Air","There is soon to be a meeting","The Meeting in the Air","When we all meet there",there_is_soon_to_be_a_meeting_with_our_s,English,"I. G. M.",,,19
"I Shall not Be Moved","Glory hallelujah, I shall not be moved","I Shall not Be Moved","I shall not be, I shall not be moved",glory_hallelujah_i_shall_not_be_moved,English,"W. M. R.",,,20
"I'm to the Highlands Bound","My eyes are on the mountain top","I'm to the Highlands Bound","I'm to the highlands bound",my_eyes_are_on_the_mountain_top,English,"C. P. J.",,,17
"I'm a Child of the King","I'm a child of the King","I'm a Child of the King","I'm a child of the King",im_a_child_of_the_king_who_is_mightier_f,English,"E. R. Latta",,,19
"I Know the Lord Will Make a Way","I know the Lord will make a way for me","I Know the Lord Will Make a Way",,i_know_the_lord_will_make_a_way_for_me,English,Unknown,,,13
"Room for Jesus","Is there any room for Jesus","Room for Jesus","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,English,"F. M. A.",,,12
"The Name of Jesus","There is a name of wondrous sweetness","The Name of Jesus","Jesus, Jesus",there_is_a_name_of_wondrous_sweetness,English,"H. L.",,,10
"Be in Time","Life itself is very brief","Be in Time","Be in time, sinner",life_itself_is_very_brief_like_the_falli,English,Anon.,,,10
"Some Glad Day When Jesus Comes","We shall have a wond'rous home in glory","Some Glad Day When Jesus Comes","O how I long to meet Him",we_shall_have_a_wondrous_home_in_glory,English,"F. M. L.",,,11
"God's Promises Are Sure","Broader than the ocean wide","God's Promises Are Sure","They are sure if you only believe",broader_than_the_ocean_wide,English,"C. B. W.",,,12
"We'll Outshine the Sun","If you will come to Jesus","We'll Outshine the Sun",,if_you_will_come_to_jesus_you_will_outsh,English,,,,11
"The Fire Song","Oh the judgment day is coming","The Fire Song","Oh, my loving brother",o_the_judgment_day_is_coming,English,Unknown,,,11
"But Now I'm Redeemed","Long I wandered on in sin","But Now I'm Redeemed","But now I'm redeemed, yes, I am redeemed",long_i_wandered_on_in_sin,English,"F. M. G.",,,10
"I See a Crimson Stream","On Calv'ry's hill of sorrow","I See a Crimson Stream","I see a crimson stream of blood",on_calvarys_hill_of_sorrow,English,"G. T. H.",,,8
"Wonderful Love","I'm telling of Jesus, so loving and true","Wonderful Love","Oh! tell of His wonderful, wonderful love",im_telling_of_jesus_so_loving_and_true,English,"Jas. H. Y.",,,7
"Christians, Hold Out Your Light","We read of scribes and pharisees","Christians, Hold Out Your Light","Christians, hold out your light",we_read_of_scribes_and_pharisees,English,"Anon; R. E. W.",,,6
