hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,DGLZ1859,36,,,"Joh. Christian Zimmerman",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,DGEA1893,36,,,"Joh. Christian Zimmerman",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,DGEL1892,54,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DLSC1895,266,,,"J. C. Zimmerman",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,DGHM1886,31,,,"Joh. Christian Zimmermann",,,"[Gott, vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,DGH1886,31,,,"Joh. Christian Zimmermann",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gott! vor dessen Angesichte ","Gott! vor dessen Angesichte ",gott_vor_dessen_angesichte,DPDS1863,30,,,"J. C. Zimmermann, geb. 1702",,,,,,German,,
"Evangelische Lieder-Sammlung","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,ELS1833,d118,,,"Johann Christian Zimmerman",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,ELSL1834,22,,,"Johann Christian Zimmerman",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,ELBK1897,55,,,"Joh. Chr. Zimmermann","Johann Schop",,"[Gott! vor dessen Angesichte]",werde_munter_schop,33455432234543221334,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,EGMG1894,176[15],,,Zimmerman,,,"[Gott! vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,EG1911,351,,,"J. Chr. Zimmerman",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,EGCG1899,28,,,"J. C. Zimmermann",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,EGEK1862,20,,,"Johann Christian Zimmerman",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,EGDE1894,20,,,"J. Chr. Zimmerman",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,EG4A1850,246,,,"Johann Christian Zimmerman",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,EGOE1850,246,,,"Johann Christian Zimmerman",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,GMBM1888,d213,,,"Johann Christian Zimmerman",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,GEGG1877,d268,,,"Johann Christian Zimmerman",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,GEGG1912,95,,,Zimmerman,,,"[Gott! vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,GEKG1908,58,,,"J. Chr. Zimmerman, 1702-1783",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,GDG1901,403,,,Zimmermann,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,GNKG1913,d155,,,"Johann Christian Zimmerman",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,KELC1884,d261,,,"Johann Christian Zimmerman",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DNGG1849,d193,,,"Johann Christian Zimmerman",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,NRGG1829,d212,,,"Johann Christian Zimmerman",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,NGGG1893,19,,,"J. C. Zimmermann",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,RGA1829,d79,,,"Johann Christian Zimmerman",,,,,,,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,SLG1839,d100,,,"Johann Christian Zimmerman",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,SPHC1905,d75,,,"Johann Christian Zimmerman",,,,,,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,VGOG1882,29,,,,,,,,,German,,
