hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymn-book","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,ELHL1918,52,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,ELHL1892,167,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELH1880,380,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELH91895,a380,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,ELHW1908,380,,,"Henry U. Underdonk","Lowell Mason, Mus. Doc.",,LABAN,laban_mason,345551532176534,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,ELHL1889,d327,,,"Henry Ustick Onderdonk",,,,,,English,,
"Faith Hymns","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,FH1870,d139,,,"Henry Ustick Onderdonk",,,,,,English,,
"Faith Hymns (New ed.)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,FHN1887,30,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,FHAA1851,d247,,,"Henry Ustick Onderdonk",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,FHMN1888,23a,,,,,,BOWLES,bowles_55161,55161555223253332217,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,FHMN1888,23b,,,,Woodman,,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,FSHB1862,120,,,,,,,,,English,,
"Gloria in Excelsis","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GE1905a,d413,,,"Henry Ustick Onderdonk",,,,,,English,,
"Gloria in Excelsis","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GE1905,d662,,,"Henry Ustick Onderdonk",,,,,,English,,
"Glory Songs",Come,"The Spirit, in our heart",the_spirit_in_our_hearts,GS1911,138,Come,"Come, O come!","Henry Ustick Onderdonk","Arthur Heywood",,"[The Spirit, in our heart]",the_spirit_in_our_heart_heywood,,English,,
"God's Glory","The spirit in our hearts","The spirit in our hearts",the_spirit_in_our_hearts,GG1970,47,,,,,,,,,,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,GHTB1879,136,,,,"Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Gospel Melodies","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GM1885,d175,,,"Henry Ustick Onderdonk",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GMNC1890,d166,,,"Henry Ustick Onderdonk",,,,,,English,,
"Gospel Music","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,GM1884a,d130,,,"Henry Ustick Onderdonk",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,GM1877,121,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HTBC1878,d693,,,"Henry Ustick Onderdonk",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HTBC1883,335,,,,,,,,,English,"Episcopal Coll.",
"Hymn and Tune Book, for the Church and the Home","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HTBC1871,452,,,,,,,,,English,"Episcopal Col.",
"Hymn Book for Christian Worship","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HBCW1854,360,,,,,,,,,English,"Episcopal Col.",
"Hymn Book for Christian Worship. 8th ed.","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HBCW1864,a360,,,,,,,,,English,"Episcopal Col.",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HPEC1890,134,,,,,6.6.8.6,UTICA,utica_zeuner,333532556543564,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HCPB1886,133,,,,,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HCSC1889,70,,,"H. U. Onderdonk",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HMEC1878,355,,,"H. U. Onderdonk",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Whosoever will","The Spirit, in our hearts",the_spirit_in_our_hearts,HMEC1891,355,"Whosoever will",,"H. U. Onderdonk",,6.6.8.6,,,,English,,
"Hymnal of the Reformed Episcopal Church","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HREC1884,d120,,,"Henry Ustick Onderdonk",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HREC1879,d301,,,"Henry Ustick Onderdonk",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HPEC1871,134,,,,,6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HPEC1874,134,,,,"Carl Zeuner",6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HADU1915,143,,,"Henry Ustick Onderdonk",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HEHC1911,135,,,"Henry U. Onderdonk","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Hymns and Carols for Church and Sunday-school","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,HCCS1879,95,,,"Bishop H. N. Onderdonk",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,HSSS1875,244,,,"Bp. Henry Ustic Onderdonk, 1789-1858",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HSSS1886,244,,,"Bp. Henry Ustic Onderdonk, 1789-1858",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,HSPP1874,442,,,"Bp. Henry U. Onderdonk, 1789-1858",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HTSS1860,d164,,,"Henry Ustick Onderdonk",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,HTVC1844,d86,,,"Henry Ustick Onderdonk",,,,,,English,,
