displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Alexander's Hymns No. 3",AH31915,225,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"We'll Never Say Good-By","With friends on earth we meet in gladness",our_friends_on_earth_we_meet_with_pleasu,"Alexander's Hymns No. 3",AH31915,264,"We'll Never Say Good-By","We’ll never say goodbye in Heav’n","Mrs. E. W. Chapman","J. H. Tenney",,"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Alexander's Hymns No. 3",AH31915,4,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,"Alexander's Hymns No. 3",AH31915,46,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"'Tis Jesus","I know of a world that is sunk in shame",i_know_of_a_world_that_is_sunk_in_shame,"Alexander's Hymns No. 3",AH31915,128,"'Tis Jesus","I know of a Name, a precious Name","Rev. J. Wilbur Chapman","Robert Harkness",,"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,533343272321117,English,,
"The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"Alexander's Hymns No. 3",AH31915,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Someone Here","Somebody here bears a weary load",somebody_here_bears_a_weary_load,"Alexander's Hymns No. 3",AH31915,79,"Someone Here","O soul in sin, heed the Voice that calls","T. O. Chisholm","Chas. H. Gabriel",,"[Somebody here bears a weary load]",somebody_here_bears_a_weary_gabriel,33333311555553322444,English,,
"Wondrous Grace of God","Hear what the Lord hath done for me",hear_what_the_lord_hath_done_for_me,"Alexander's Hymns No. 3",AH31915,101,"Wondrous Grace of God","O grace that did for all my guilt atone","T. O. Chisholm","Chas. H. Gabriel",,"[Hear what the Lord hath done for me]",hear_what_the_lord_hath_done_gabriel,,English,,
"None But Jesus","Who doth know the secret pain I feel",who_doth_know_the_secret_pain_i_feel,"Alexander's Hymns No. 3",AH31915,140,"None But Jesus","None but Jesus, only Jesus","T. O. Chisholm","Geo. C. Stebbins",,"[Who doth know the secret pain I feel]",who_doth_know_the_secret_pain_stebbins,,English,,
"Looking Unto Jesus","When the burden presses",when_the_burden_presses,"Alexander's Hymns No. 3",AH31915,164,"Looking Unto Jesus","Looking unto Jesus","T. O. Chisholm","Geo. C. Stebbins",,"[When the burden presses]",when_the_burden_presses_stebbins,,English,,
"Lord, Is it I?","Someone is slighting the Savior of men",someone_is_slighting_the_savior_of_men,"Alexander's Hymns No. 3",AH31915,202,"Lord, Is it I?","Lord is it I? Lord is it I","J. R. Clements","Robert Harkness",,"[Someone is slighting the Savior of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Alexander's Hymns No. 3",AH31915,41,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even Me, Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Alexander's Hymns No. 3",AH31915,288,"Even Me, Even Me",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Alexander's Hymns No. 3",AH31915,60,"Sometime We'll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Alexander's Hymns No. 3",AH31915,179,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Alexander's Hymns No. 3",AH31915,39,"Saved by Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Alexander's Hymns No. 3",AH31915,40,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,English,,
"Jesus Is Calling!","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Alexander's Hymns No. 3",AH31915,161,"Jesus Is Calling!","Calling today, calling today","F. J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Alexander's Hymns No. 3",AH31915,266,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Alexander's Hymns No. 3",AH31915,280,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"More of Thyself","More of Thyself in me, my Father",more_of_thyself_in_me_my_father_less_of_,"Alexander's Hymns No. 3",AH31915,11,"More of Thyself",,"Wilhelmina Crousaz","Geo. C. Stebbins",,"[More of Thyself in me, my Father]",more_of_thyself_in_me_my_father_stebbins,,English,,
"If Your Heart Keeps Right","If the dark shadows gather as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Alexander's Hymns No. 3",AH31915,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Pray, Pray","Pray, pray, when things go wrong",pray_pray_when_things_go_wrong,"Alexander's Hymns No. 3",AH31915,23,"Pray, Pray","Pray, pray though your eyes grow dim","Lizzie DeArmond; Ada R. Habershon","Chas. H. Gabriel",,"[Pray, pray, when things go wrong]",pray_pray_when_things_go_wrong_gabriel,332111651133225,English,,
"This Good Old Book Is for All","There’s a Book divine by our Father giv’n",theres_a_book_divine_by_our_fathers_giv,"Alexander's Hymns No. 3",AH31915,121,"This Good Old Book Is for All","This good old Book is for all","Lizzie DeArmond","B. D. Ackley",,"[There’s a Book divine by our Father giv’n]",theres_a_book_divine_by_our_fath_ackley,,English,,
"Get Back to the Bible","Get back to the Bible, the Gospel of love",get_back_to_the_bible_the_gospel,"Alexander's Hymns No. 3",AH31915,132,"Get Back to the Bible","Go back to the Bible, the good old Bible","Lizzie DeArmond","B. D. Ackley",,"[Get back to the Bible, the Gospel of love]",get_back_to_the_bible_ackley,51346534321325717655,English,,
"Tell Somebody","Are you trusting the love of the Savior divine",are_you_trusting_the_love_of_the_savior,"Alexander's Hymns No. 3",AH31915,178,"Tell Somebody","Tell somebody, tell somebody","Lizzie DeArmond","B. D. Ackley",,"[Are you trusting the love of the Savior divine]",are_you_trusting_the_love_ackley,,English,,
"The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,"Alexander's Hymns No. 3",AH31915,85,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Come Unto Me","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Alexander's Hymns No. 3",AH31915,208,"Come Unto Me",,"William C. Dix","D. B. Towner",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_towner,,English,,
"The Glory of Heaven","After the shadows have passed away",after_the_shadows_have_passed_away,"Alexander's Hymns No. 3",AH31915,26,"The Glory of Heaven","That will be glory enough for me","Mr. C. M. Alexander","W. H. Rukbush",,"[After the shadows have passed away]",after_the_shadows_have_passed_away,56356133312161556356,English,,
"A Constant Friend","All unseen the Master walketh",all_unseen_the_master_walketh,"Alexander's Hymns No. 3",AH31915,66,"A Constant Friend","Grief, nor pain, nor any sorrow","Mrs. Charles M. Alexander; T. I.","Robert Harkness",,"[All unseen the Master walketh]",all_unseen_the_master_walketh_harkness,,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Alexander's Hymns No. 3",AH31915,290,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Alexander's Hymns No. 3",AH31915,52,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Alexander's Hymns No. 3",AH31915,284,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Alexander's Hymns No. 3",AH31915,12,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"I Shall Be Satisfied","Soul of mine, in earthly temple",soul_of_mine_in_earthly_temple,"Alexander's Hymns No. 3",AH31915,29,"I Shall Be Satisfied","I shall be satisfied","El Nathan","James McGranahan",,"[Soul of mine, in earthly temple]",soul_of_mine_in_earthly_temp_mcgranahan,54566535656U1D1(D7)6,English,,
"God Is Now Willing; Are You?","God is now willing, in Christ reconciled",god_is_now_willing_in_christ_reconciled,"Alexander's Hymns No. 3",AH31915,50,"God Is Now Willing; Are You?","God is now willing; are you? are you","El Nathan","James McGranahan",,"[God is now willing, in Christ reconciled]",god_is_now_willing_in_christ_mcgranahan,34334545655444323445,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Alexander's Hymns No. 3",AH31915,84,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Thou Remainest","Thou remainest, blest Redeemer",thou_remainest_blest_redeemer,"Alexander's Hymns No. 3",AH31915,203,"Thou Remainest","Thou remainest, Thou remainest","El Nathan","James McGranahan",,"[Thou remainest, blest Redeemer]",thou_remainest_blest_redeem_mcgranahan,343253211576465,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Alexander's Hymns No. 3",AH31915,226,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Alexander's Hymns No. 3",AH31915,265,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Alexander's Hymns No. 3",AH31915,127,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"There's a Wideness","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Alexander's Hymns No. 3",AH31915,285,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There’s a wideness in God’s mercy]",wellesley_tourjee,512175232165432,English,,
"The Song of the Soldier","Rise, ye children of salvation",rise_ye_children_of_salvation,"Alexander's Hymns No. 3",AH31915,223,"The Song of the Soldier","Pour it forth a mighty anthem",Falkner,"James McGranahan",,"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alexander's Hymns No. 3",AH31915,254,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Tell Mother I'll Be There","When I was but a little child how well I recollect",when_i_was_but_a_little_child,"Alexander's Hymns No. 3",AH31915,104,"Tell Mother I'll Be There","Tell mother I’ll be there, in answer to her prayer","C. M. F.","Charles M. Fillmore",,"[When I was but a little child how well I recollect]",when_i_was_but_a_little_child_fillmore,55535117126662,English,,
"The Love of Jesus","Jesus, man of sorrows",jesus_man_of_sorrows,"Alexander's Hymns No. 3",AH31915,125,"The Love of Jesus",,"Rudolph Flath","Robert Harkness",,"[Jesus, man of sorrows]",jesus_man_of_sorrows_harkness,,English,,
"My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Alexander's Hymns No. 3",AH31915,118,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Alexander's Hymns No. 3",AH31915,227,"He Leadeth Me","He leadeth me, He leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Alexander's Hymns No. 3",AH31915,282,"My Jesus, I Love Thee",,,"A. J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_how_my_sou,"Alexander's Hymns No. 3",AH31915,190,"In the Secret of His Presence",,"Ellen Lakshmi Goreh","Geo. C. Stebbins",,"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,5553333261176555,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Alexander's Hymns No. 3",AH31915,100,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"O Lord, Send a Revival!","Of self I am weary",o_lord_send_a_revival,"Alexander's Hymns No. 3",AH31915,246,"O Lord, Send a Revival!","O Lord, send a revival","James M. Gray","D. B. Towner",,"[O Lord, send a revival]",o_lord_send_a_revival_towner,35565112234353556511,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Alexander's Hymns No. 3",AH31915,272,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"There Is No One So Kind and Tender","There is never a day so dreary",there_is_never_a_day_so_dreary_grey,"Alexander's Hymns No. 3",AH31915,111,"There Is No One So Kind and Tender","There is no one so kind and tender","Laverne Grey","Haldor Lillenas",,"[There is never a day so dreary]",there_is_never_a_day_so_dreary_lillenas,,English,,
"Can It Be You?","Some one has strayed from the fold away",someone_has_strayed_from_the_fold,"Alexander's Hymns No. 3",AH31915,192,"Can It Be You?","Come back while Jesus is calling","Miss. E. Gumbleton","Robert Harkness",,"[Some one has strayed from the fold away]",some_one_strayed_from_the_harkness,31653451352344323316,English,,
"Is He Yours?","A Savior who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 3",AH31915,24,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Will the Circle Be Unbroken?","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Alexander's Hymns No. 3",AH31915,57,"Will the Circle Be Unbroken?","Will the circle be unbroken","Ada R. Habershon","Chas. H. Gabriel",,"[There are loved ones in the glory]",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
