tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come unto me, thou weary one]","Why Not Say Yes to Jesus Now?","Come unto me, thou weary one",come_unto_me_thou_weary_one_and_i_will_g,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,28,"Why Not Say Yes to Jesus Now?","Why not say yes to Jesus now","G. W. S.","P. P. Bilhorn",,come_unto_me_thou_weary_bilhorn,133445535661655544,English,,
"[Consider now, said He, all the lilies of the field]","Consider the Lilies","Consider now, said He, all the lilies of the field",consider_now_said_he_all_the_lilies,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,56,"Consider the Lilies",,"Jennie E. Hussey","P. P. Bilhorn",,consider_now_said_he_all_the_bilhorn,55351321611216511232,English,,
"[Dark and thorny is the desert]","Better Farther On","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,57,"Better Farther On","Father on, but how much farther?",,"P. P. Bilhorn",,hark_i_hear_hope_sweetly_singi_thompson,32132161511332232132,English,,"From Southern Melody"
"[Day by day our time is passing]","Day by Day","Day by day our time is passing",day_by_day_our_time_is_passing,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,3,"Day by Day","Day by day the time is fleeting","A. V.","P. P. Bilhorn",,day_by_day_our_time_is_passing_bilhorn,345121772347643345,English,,
"[Do you ever feel down-hearted or discouraged?]","Have Faith in God","Do you ever feel down-hearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,72,"Have Faith in God","Have faith in God",,"P. P. Bilhorn",,do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"[Down by the river on redemption ground]","Down by the River","Down by the river on redemption ground",down_by_the_river_on_redemption_ground,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,62,"Down by the River","Down by the river, down by the river","P. P. B.","P. P. Bilhorn",,down_by_the_river_on_redemp_bilhorn,33211556156671171255,English,,
"[Far out upon the byways]","Scatter Sunlight","Far out upon the byways",far_out_upon_the_by_ways,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,58,"Scatter Sunlight","Scatter sunlight, scatter it abroad","P. P. B.","P. P. Bilhorn",,far_out_upon_the_byways_bilhorn,5172135561465567123,English,,
"[Farewell! in grief I turn to leave thee]","The Bliss of Loving Thee","Farewell! in grief I turn to leave thee",farewell_in_grief_i_turn_to_leave_thee,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,84,"The Bliss of Loving Thee","Farewell! farewell!",,"Thomas Sullivan; P. P. B.",,farewell_in_grief_i_turn_to_sullivan,55565411765365132267,English,,
"[Flee to the Shelter of safety, O sinner!]","Shelter of Safety","Flee to the Shelter of safety, O sinner!",flee_to_the_shelter_of_safety_o_sinner,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,35,"Shelter of Safety","Flee to the Shelter","Celia M. Reynolds","Ferd. Degen",,flee_to_the_shelter_of_safety_degen,33332343465543321232,English,,
"[For the blessings all unnumbered]","For Every Good and Perfect Gift","For the blessings all unnumbered",for_the_blessings_all_unnumbered,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,50,"For Every Good and Perfect Gift","For ev'ry good and perfect gift","Jennie E. Hussey","P. P. Bilhorn",,for_the_blessings_all_unnum_bilhorn,56511561165321234511,English,,
"[From the cares of life, from the toil and strife]","Look Away to Jesus and be Saved","From the cares of life, from the toil and strife",from_the_cares_of_life,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,64,"Look Away to Jesus and be Saved","Look away when the storm","Miss Ada Blenkhorn","P. P. Bilhorn",,from_the_cares_of_life_from_bilhorn,3234321232117651223,English,,
"[Great is the Lord, who ruleth over all!]","Praise and Magnify Our King","Great is the Lord, who ruleth over all!",great_is_the_lord_who_ruleth_over_all,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,111,"Praise and Magnify Our King","O ye redeemed above","L. Edwards","Jno. R. Sweney",,great_is_the_lord_who_ruleth_sweney,13455656712217332113,English,,
"[Hail, Columbia, happy land]","Hail Columbia","Hail, Columbia, happy land",hail_columbia_happy_land,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,106,"Hail Columbia",,,"F. Hopkinson",,hail_columbia,113215133354313111,English,,
"[Happy in Jesus, O wonderful grace]","Happy in Jesus Always","Happy in Jesus, O wonderful grace",happy_in_jesus_o_wonderful_grace,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,2,"Happy in Jesus Always","Happy, happy, Happy in Jesus today","P. P. B.","P. P. Bilhorn",,happy_in_jesus_o_wonderful_bilhorn,53332174447444432133,English,,
"[Hark! hark! my soul! angelic songs are swelling]","Angels Sing On","Hark! hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,26,"Angels Sing On","Angels, sing on and tell the blessed story",Faber,"P. P. Bilhorn",,hark_hark_my_soul_bilhorn,33451211651334533223,English,,
"[Hark, 'tis the watchman's cry]","The Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,13,"The Watchman's Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, 1808-1889; P. P. B.","P. P. Bilhorn",,hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"[Have you heard of the one who left the fold]","Answer Him To-night","Have you heard of the one who left the fold",have_you_heard_of_the_one_who_left_the_f,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,110,"Answer Him To-night","Will you answer Him tonight","V. H.","F. E. Belden",,have_you_heard_of_the_one_who_belden,33677176344466654336,English,,
"[He that goeth forth with weeping]","Sowing and Reaping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,33,"Sowing and Reaping","Go ye forth, sow the seed","Thomas Hastings","P. P. Bilhorn",,he_that_goeth_forth_with_weeping_bilhorn,33435543611166533435,English,,
"[His peace passeth all understanding]","Jesus Has Come to Abide","His peace passeth all understanding",his_peace_passeth_all_understanding,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,31,"Jesus Has Come to Abide","Yes, Jesus has come to abide","L. O. Brown; P. P. B.","P. P. Bilhorn",,his_peace_passeth_all_understand_bilhorn,55671211765671223334,English,,
"[I am but a penny]","Only Pennies","I am but a penny",i_am_but_apenny_but_ill_add_my_mite,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,39,"Only Pennies","Pennies, dimes and nickels","Jennie E. Hussey","P. P. Bilhorn",,i_am_but_a_penny_bilhorn,53156554213553126556,English,,
"[I can sing the wondrous story]","Since the Comforter is Mine","I can sing the wondrous story",i_can_sing_the_wondrous_story_since_the_,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,45,"Since the Comforter is Mine","Since the Comforter is mine","P. P. B.","P. P. Bilhorn",,i_can_sing_the_wondrous_story_bilhorn,345116532346543345,English,,
"[I know of a story more precious than gold]","The Wonderful Story","I know of a story more precious than gold",i_know_of_a_story_more_precious_than_gol,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,41,"The Wonderful Story","The wonderful story of Jesus","Kate Ulmer","J. S. Fuller",,i_know_of_a_story_more_fuller,51111766715566662117,English,,
"[I know that my Redeemer lives]","I Know that My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,75,"I Know that My Redeemer Lives","Then ask me not to mingle on","M. G. P.","Rev. M. G. Prescott; P. P. B.",,i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"[I stood all alone by the wayside]","The Home in the Sweet By and By","I stood all alone by the wayside",i_stood_all_alone_by_the_wayside,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,42,"The Home in the Sweet By and By","Sweet by and by","P. P. B.","P. P. Bilhorn",,i_stood_all_alone_by_the_way_bilhorn,11111765356661712533,English,,
"[I think that among the most precious]","Not Servants, but Friends","I think that among the most precious",i_think_that_among_the_most_precious,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,46,"Not Servants, but Friends",,"Jennie E. Hussey","P. P. Bilhorn",,i_think_that_among_the_most_bilhorn,51111765355225543551,English,,
"[If He will that I shall travel]","The Branch of Healing","If He will that I shall travel",if_he_will_that_i_shall_travel,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,76,"The Branch of Healing","With me ever, with me ever!","Miss Flora Kirkland","P. P. Bilhorn",,if_he_will_that_i_shall_travel_bilhorn,53654126723476353653,English,,
"[I'm satisfied with Jesus]","He Satisfies My Soul","I'm satisfied with Jesus",im_satisfied_with_jesus_i_walk_the_narro,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,17,"He Satisfies My Soul","He satisfies my soul","Robert Johnson","P. P. Bilhorn",,im_satisfied_with_jesus_bilhorn,55112321211616511235,English,,
"[Jesus, I my cross have taken]","Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,38,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","P. P. B.",,autumn_barthelemon,123216531232352,English,,
"[Jesus is passing along today]","Thy Faith Hath Made Thee Whole","Jesus is passing along today",jesus_is_passing_along_today,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,54,"Thy Faith Hath Made Thee Whole","Thy faith hath made thee whole","John R. Clements","P. P. Bilhorn",,jesus_is_passing_along_today_bilhorn,56554343337754365355,English,,
"[Jesus is tenderly pleading]","Jesus Is Tenderly Pleading","Jesus is tenderly pleading",jesus_is_tenderly_pleading_pleading_with,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,78,"Jesus Is Tenderly Pleading","Jesus is pleading","C. E. L.","C. E. Leslie; P. P. B.",,jesus_is_tenderly_pleading_leslie,32154565614312321545,English,,
"[Jesus, our Master, gladly we hear]","Jesus, Our Master","Jesus, our Master, gladly we hear",jesus_our_master_gladly_we_hear,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,1,"Jesus, Our Master",,"Miss Ada Blenkhorn","P. P. Bilhorn",,lynde_kucken,31651212365545643232,English,,
"[Jesus, Savior, pilot me]","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,101,"Jesus, Savior, Pilot Me",,"Rev. E. Hopper","J. E. Gould; P. P. B.",,pilot_gould,3217216543321,English,,
"[Joy to the world, the Lord is come!]","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,69,"Joy to the World",,"Rev. Isaac Watts","P. P. B.",,antioch_handel,176543215667711,English,,
"[Just a ray of sunshine]","Just a Ray of Sunshine","Just a ray of sunshine",just_a_ray_of_sunshine_breaking_through_,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,51,"Just a Ray of Sunshine",,"Ada Blenkhorn","P. P. Bilhorn",,just_a_ray_of_sunshine_bilhorn,56714456733563554235,English,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,16,"Lead, Kindly Light",,"John H. Newman; John Henry Newman","Thomas Sullivan",,lead_kindly_light_amid_the_sullivan,,English,,
"[Lead Thou me on, along my pilgrim way]","Lead Thou Me On","Lead Thou me on, along my pilgrim way",lead_thou_me_on_along_my_pilgrim_way,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,71,"Lead Thou Me On","Lead Thou me on","Rev. C. Perrin","Ferd. Degen",,lead_thou_me_on_along_my_degen,,English,,
"[Let us give praise unto our King]","Give Praise","Let us give praise unto our King",let_us_give_praise_unto_our_king,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,49,"Give Praise",,"P. P. B.","P. P. Bilhorn",,let_us_give_praise_unto_our_king_bilhorn,56711123512333456565,English,,
"[""Life everlasting"" He offers to thee]","Why Not Trust Jesus?","""Life everlasting"" He offers to thee",life_everlasting_he_offers_to_thee,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,81,"Why Not Trust Jesus?","Why not, oh, why not","P. P. B.","Ferd. Degen; J. E. H.",,life_everlasting_he_offers_to_thee_degen,,English,,
"[Look to Jesus when in trouble]","Look to Jesus, When in Trouble","Look to Jesus when in trouble",look_to_jesus_when_in_trouble,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,24,"Look to Jesus, When in Trouble","Look to Jesus! look to Jesus!","G. W. S.","P. P. Bilhorn",,look_to_jesus_when_in_trouble_bilhorn,55531217444712355153,English,,
"[Lord, thou hast granted salvation to me]","What Wilt Thou Have Me to Do?","Lord, thou hast granted salvation to me",lord_thou_hast_granted_salvation_to_me,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,7,"What Wilt Thou Have Me to Do?","What wilt thou have me to do?","B. A. R.","P. P. Bilhorn",,lord_thou_hast_granted_salvation_bilhorn,32143254365432312321,English,,
"[Maxwelton's braes are bonnie]","Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,124,"Annie Laurie",,,,,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"['Mid pleasures and palaces though we may roam]","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,116,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",Bishop,,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"[Mine eyes have seen the glory of the coming of the Lord]","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,15,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","P. P. B.",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"[My country! 'tis of thee]",America,"My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,89,America,,"Rev. S. F. Smith","P. P. B.",,america_thesaurusmusicus,1127123343212171,English,,
"[My life filled with numberless blessings hath been]","My Cup Runneth Over","My life filled with numberless blessings hath been",my_life_filled_with_numberless_blessings,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,86,"My Cup Runneth Over","Running over, my cup of delight","B. A. Robinson","F. E. Belden",,my_life_filled_with_numberless_belden,51517476365565617126,English,,
"[My Lord calls me]","Steal Away Home","My Lord calls me",my_lord_he_calls_me,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,105,"Steal Away Home","Steal away, steal away",,,,steal_away_spiritual,11133355562311165351,English,,"New Hebrides"
"[Nobody knows what I have in my heart]","Nobody Knows What I Have in My Heart","Nobody knows what I have in my heart",nobody_knows_what_i_have_in_my_heart,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,95,"Nobody Knows What I Have in My Heart","He only knows","M. B. Fontain","Ferd. Degen; P. P. B.",,nobody_knows_what_i_have_degen,56532121611321513223,English,,
"[O Christians, cheer up, move on to the land]","Loyal to Jesus","O Christians, cheer up, move on to the land",o_christians_cheer_up_move_on_to_the_lan,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,93,"Loyal to Jesus","Then on to the field with courage and mirth","Julia E. Burnard","F. E. Belden",,o_christians_cheer_up_move_belden,33143341233212325546,English,,
"[O Columbia, the gem of the ocean]","Columbia, the Gem of the Ocean","O Columbia, the gem of the ocean",o_columbia_the_gem_of_the_ocean,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,104,"Columbia, the Gem of the Ocean",,,,,o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
"[O Lord, keep watch between us]","O Lord, Keep Watch Between Us","O Lord, keep watch between us",o_lord_keep_watch_between_us,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,20,"O Lord, Keep Watch Between Us",,"Jennie E. Hussey","P. P. Bilhorn",,o_lord_keep_watch_between_bilhorn,55121176514433322443,English,,
"[O sing the glad news of Jesus]","Joyful Tidings","O sing the glad news of Jesus",o_sing_the_glad_news_of_jesus,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,53,"Joyful Tidings","Joy, joy, joy! the Savior of earth is born","P. P. B.","P. P. Bilhorn",,o_sing_the_glad_news_of_jesus_bilhorn,55316713326712544671,English,,
"[O to have all sins forgiven]","Full Assurance","O to have all sins forgiven",o_to_have_all_sins_forgiven,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,22,"Full Assurance","I am saved, I'm kept in Jesus","Neva Parkhill Prentice","P. P. Bilhorn",,o_to_have_all_sins_forgiven_bilhorn,543513654325231543,English,,
"[O weary soul, forget thy fears]","The Savior Waits for Thee","O weary soul, forget thy fears",o_weary_soul_forget_thy_fears,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,91,"The Savior Waits for Thee","The Savior waits for thee","Thomas Sullivan","F. E. Belden",,o_weary_soul_forget_thy_fears_belden,53235434554565435323,English,,
"[Oh, do not let the Word depart]","If Saved, O Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,44,"If Saved, O Why Not To-night?","Why not tonight?","Eliza Reed","Chas. M. Robinson",,o_do_not_let_the_word_depart_robinson,1233345662243261765,English,,
"[Oh, I am a merry sailor lad]","The Merry Sailor Lad","Oh, I am a merry sailor lad",o_i_am_a_merry_sailor_lad,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,117,"The Merry Sailor Lad","Hurrah! hurrah! hurrah!",Anon.,"Isaac B. Woodbury",,o_i_am_a_merry_sailor_lad_woodbury,"555555655 515123",English,,
"[Oh, say can you see, by the dawn's early light]","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,108,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith; P. P. B.",,the_starspangled_banner,53135132134555321767,English,,
"[One day in the city where people were pouring along]","The Lilacs","One day in the city where people were pouring along",one_day_in_the_city_where_people_were_po,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,98,"The Lilacs","The tall purple lilacs, the sweet-scented lilacs","Rev. Robert McIntyre, D. D.","E. Kiallmark",,how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"[Out on the highways wherever we go]","Sowing Seed","Out on the highways wherever we go",out_on_the_highways_wherever_we_you_go,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,48,"Sowing Seed","Seed we must gather, Seed we must sow","Josephine Pollard; P. P. B.","R. M. Trumble",,out_on_the_highways_trumble,56556551766766355634,English,,
"[Precious Savior how I need The]","Ever Keep Me","Precious Savior how I need The",precious_savior_how_i_need_thee,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,4,"Ever Keep Me","Ever keep me close beside Thee","Kate Ulmer","Prof. J. S. Fuller",,precious_savior_how_i_need_thee_fuller,51172765321321762172,English,,
"[Precious thought, my Father knoweth]","My Father Knoweth","Precious thought, my Father knoweth",precious_thought_my_father_knoweth,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,82,"My Father Knoweth",,"A. V.","J. S. Fuller",,precious_thought_my_father_fuller,34551765345766534517,English,,
"[Rocked in the cradle of the deep]","Rocked in the Cradle of the Deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,118,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Night",,rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"[Round de meadows am a ringing]","Massa's in De Cold, Cold Ground","Round de meadows am a ringing",round_de_meadows_am_aringing_de_darkys_m,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,125,"Massa's in De Cold, Cold Ground","Down in de cornfield","Stephen C. Foster","Stephen C. Foster; P. P. B.",,round_de_meadows_am_a_foster,565321U1D66533125,English,,
"[Sadly tonight I am sitting]","Longing Dear Mother for Thee","Sadly tonight I am sitting",sadly_tonight_i_am_sitting,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,102,"Longing Dear Mother for Thee","Tho' friendless I wander","T. S.","Thomas Sullivan",,sadly_tonight_i_am_sitting_sullivan,,English,,
"[Safely thro' another week]","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,55,"Safely Thro' Another Week",,"J. Newton","L. M.",,sabbath_mason,123343271243211,English,,
"[See the Rum-fiend with his millions]","Put Your Shoulder to the Wheel","See the Rum-fiend with his millions",see_the_rumfiend_with_his_millions,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,25,"Put Your Shoulder to the Wheel",,"Mrs. J. E. Sheldon","P. P. Bilhorn",,see_the_rum_fiend_with_his_bilhorn,11153512316714312333,English,,
"[Since I found Jesus a Savior to me]","Happy Am I","Since I found Jesus a Savior to me",since_i_found_jesus_a_savior_to_me,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,12,"Happy Am I","Happy am I, happy am I","John McP.","John McPhail",,since_i_found_jesus_a_savior_mcphail,51234323211345655132,English,,
"[Since I have found my Jesus dear]","Happy in His Love","Since I have found my Jesus dear",since_i_have_found_my_jesus_dear_im_happ,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,14,"Happy in His Love","Happy in His love, happy in His love","Mrs. Nellie M. Bilhorn","P. P. Bilhorn",,since_i_have_found_my_jesus_bilhorn,53331333133334325,English,,
"[Softly sleep; in peaceful pleasure]","Softly Sleep","Softly sleep; in peaceful pleasure",softly_sleep_in_peaceful_pleasure,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,103,"Softly Sleep",,,"Carl Schultz; P. P. B.",,safety_schulz,"345321233 53254345",English,,
"[Soldiers of the Cross, in triumph sing!]","We Shall Conquer in His Name","Soldiers of the Cross, in triumph sing!",soldiers_of_the_cross_in_triumph_sing,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,77,"We Shall Conquer in His Name","Lift high his banner o'er us","Thomas Sullivan","P. P. Bilhorn",,soldiers_of_the_cross_in_triumph_bilhorn,33321233144432344233,English,,
"[Some day the silver cord will break]","Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,83,"Saved By Grace","And I shall see Him face to face","F. J. Crosby","Geo. C. Stebbins",,saved_by_grace_stebbins,334325211714326,English,,
"[Souls all around you are dying in sin]","He That Winneth Souls is Wise","Souls all around you are dying in sin",souls_all_around_you_are_dying_in_sin,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,60,"He That Winneth Souls is Wise","Arouse fellow Christian, awake to the call","John R. Clements","P. P. Bilhorn",,souls_all_around_you_are_dying_bilhorn,32312341232222123323,English,,
