displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"RitualSong (2nd ed.)",RS2016,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donals Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"One in Faith",OIF2014,620,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel","Donald E. Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Worship and Rejoice",WAR2003,291,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-",,"[Alleluia, Alleluia! Give thanks to the risen Lord]",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Oramos Cantando = We Pray In Song",OC2013,435,"Alleluia No. 1 (Aleluya, Aleluya, Demos Gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather Comprehensive, Second Edition",GC2,462,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather (3rd ed.)",G32011,524,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,"Baptist Hymnal 1991",BH1991,170,"Alleluia, Alleluia! Give Thanks","Alleluia, Alleluia!","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,106,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,132,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,154,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, b. 1950","Donald E. Fishel, b. 1950","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal",UMH,162,"Alleluia, Alleluia","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"One and All Rejoice",OAR2020,215,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Renew! Songs and Hymns for Blended Worship",RN1995,271,"Alleluia, Alleluia! Give Thanks","Alleluia, Alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,359,"Alleluia, Alleluia! Give Thanks","alleluia, alleluia! Give thanks to the risen lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Worship (3rd ed.)",WHSB1986,441,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather Comprehensive",GC1994,443,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,581,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1553; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"With One Voice",WOV,671,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1928","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymnal Supplement 1991",HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for Today's Church (2nd ed.)",HTC,S.3,,"Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Norman Warren; Angela Reith",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing and Rejoice!: new hymns for congregations",SAR1979,3,"Alleluia No. 1","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel","Don Fishel; Betty Pulkingham",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,136,,"Alleluia, alleluia","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Eric Welch","8.7 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia! Give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,178,,"Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, 1928-; Charles Mallory, b. 1950; George Mims, b. 1938",8.8.7.8.5,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,197,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel (b. 1950)","Donald Fishel (b. 1950); Eric Welch",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Worshiping Church",TWC,240,"Alleluia, Alleluia! Give Thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Give Thanks to the Risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Catholic Book of Worship III",CBOW1994,383,"Alleluia, Give Thanks to the Risen Lord","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA No. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,246,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel, 1950-","Don Fishel, 1950-; Betty Pulkingham, 1950-",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,,,
"Alleluia, alleluia","[Jesus is Lord of all the earth]",jesus_is_lord_of_all_the_earth,"The United Methodist Hymnal Music Supplement",UMHS1991,14,,"Alleluia, alleluia","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Complete Mission Praise",CMP2000,30,"Alleluia, alleluia, give thanks",,"Donald Fishel","Donald Fishel; Betty Pulkingham",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Complete Anglican Hymns Old and New",CAH2000,8,"Alleluia, alleluia, give thanks to the risen Lord","Alleluia, alleluia, give thaks to the risen Lord","Donald Fishel","Donald Fishel, b. 1950; Andrew Moore",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"With Heart and Voice: songs for all God's children",WHAV1989,103,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Sing With Me",SWM,129,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs for Life",SFL,173,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks for the risen Lord","Donald Fishel","Donald Fishel; Emily R. Brink; Roy Hopp",,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,390,,"Alleluia, alleluia, give thanks to the risen Lord","Donald E. Fishel, 1950-","Don Fishel; Betty Pulkingham, 1928-",,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Psalter Hymnal (Gray)",PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"¡Aleluya! ¡Aleluya! demos gracias","Cristo Jesús es Dios Salvador",cristo_jesus_es_dios_salvador,"El Himnario Presbiteriano",EHP1999,166,"¡Aleluya! ¡Aleluya! demos gracias","íAleluya! ¡Aleluya! demos gracias","Donald Fishel","Donald Fishel; Betty Pulkingham; Charles Mallory; George Mims",,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,Spanish,,
"Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,6,"Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia","Donald Fishel","Donald Fishel",,"[Jesus is Lord of all the earth]",alleluia_no_1_fishel,5511231123443217,English,,
