displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",,,come_friends_and_relations_lets_join_hea,English,,,,49
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",,,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707-1788",,,510
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",,,come_let_us_lift_our_voices_high,English,"Isaac Watts, 1674-1748",,,53
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"Come, O my doubting soul, attend","Come, O my doubting soul, attend",,,come_o_my_doubting_soul_attend,English,"Susanna Harrison",,,17
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",,,come_on_my_fellow_pilgrims_come,English,,,,27
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",,,come_saints_and_sinners_hear_me_tell,English,,,,73
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",,,come_ye_that_love_the_lord_indeed_who_ar,English,,,,86
"Come, ye happy race Who are ransomed by grace","Come, ye happy race Who are ransomed by grace",,,come_ye_happy_race,English,,,,4
"Come, ye that fear [love] the Lord, and listen while I tell","Come, ye that fear [love] the Lord, and listen while I tell",,,come_ye_that_fear_the_lord_and_listen,English,"Samuel Stennett",,,44
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",,,dear_jesus_here_comes_and_knocks_at_thy_,English,,,,37
"I will arise and run and meet him","Don't you see my Jesus coming",,"I will arise and run and meet him",dont_you_see_my_jesus_coming,English,"Caleb Taylor",,,54
"Elijah's example declares","Elijah's example declares",,,elijahs_example_declares,English,"John Newton",,,21
"Encouraged by thy word","Encouraged by thy word",,,encouraged_by_thy_word,English,"John Newton",,,97
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,English,,,,24
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,English,"Isaac Watts, 1674-1748",,,248
"Far above yon glorious ceiling","Far above yon glorious ceiling",,,far_above_yon_glorious_ceiling,English,,,,27
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",,,farewell_dear_friends_i_must_be_gone,English,"Samuel Crossman",,,159
"Fervent persevering prayers","Fervent persevering prayers",,,fervent_persevering_prayers,English,"John Newton",,,8
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",,,from_all_thats_mortal_all_thats_vain,English,"Samuel Medley",,,101
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",,"Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,English,,,,89
"From thee, my [O] God, my [our] joys shall rise","From thee, my [O] God, my [our] joys shall rise",,,from_thee_my_god_my_joys_shall_rise,English,"Isaac Watts, 1674-1748",,,92
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",,,from_whence_doth_this_union_arise,English,"Thomas Baldwin",,,230
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"God and his law are my delight","God and his law are my delight",,,god_and_his_law_are_my_delight,English,"Susanna Harrison",,,16
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",,,gracious_lord_our_children_see,English,"William Cowper",,,24
