meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10.7 with refrain","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
10.10.10.8,"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Promise: a large print songbook",HOP2015,85,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,ASSAM,assam,113555653111111,English,,"Hindustani melody"
10.10.11.11,"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
10.10.11.11,"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Hymns of Promise: a large print songbook",HOP2015,72,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.4.10.4.10.10,"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns of Promise: a large print songbook",HOP2015,147,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",SANDON,sandon_purday,333433212312713,English,,
"10.7.10.8 with refrain","I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Hymns of Promise: a large print songbook",HOP2015,78,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-",HOUSTON,houston_thomerson,13455565451345,English,,
"10.8.10.8 with refrain","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Hymns of Promise: a large print songbook",HOP2015,137,"Swing Low, Sweet Chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English,"Traditional spiritual","Traditional spiritual"
"10.9.10.9 with refrain","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Promise: a large print songbook",HOP2015,103,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"11.10.11.0.1 with refrain","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Hymns of Promise: a large print songbook",HOP2015,2,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,,
"11.10.11.10 with refrain","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Promise: a large print songbook",HOP2015,6,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"11.10.11.10 with refrain","For Everyone Born","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Hymns of Promise: a large print songbook",HOP2015,80,"For Everyone Born","And god will delight when we are creators of justice and joy","Shirley Erana Murray, 1931-","Brian Mann, 1979-","FOR EVERYONE BORN",for_everyone_born_mann,112331111651123,English,,
11.10.11.10.11.10,"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Hymns of Promise: a large print songbook",HOP2015,120,"I Then Shall Live",,"Gloria Gaither, 1942-","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"Arr.: <cite>Hymnal 1933</cite>"
11.10.11.10.11.10,"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Hymns of Promise: a large print songbook",HOP2015,125,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,"Arr.: </cite>Hymnal 1933</cite>"
11.11.11.10,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord",be_strong_be_strong_be_strong_johnson,"Hymns of Promise: a large print songbook",HOP2015,109,"Be Strong in the Lord",,"Linda Lee Johnson, 1947-","Tom Fettke, 19410",STENGTH,strength_fettke,56172532123421712556,English,,
"11.11.11.11 with refrain","To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Promise: a large print songbook",HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"11.11.11.11 with refrain","Song of Hope","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Hymns of Promise: a large print songbook",HOP2015,196,"Song of Hope",,"Alvin Schutmaat, 1921-1988",,ARGENTINA,argentina_traditional,321766662622176,English,,"Argentine folk melody"
11.11.11.11,"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of Promise: a large print songbook",HOP2015,34,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",GORDON,gordon_gordon,13443213277113443,English,,
11.11.11.11,"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of Promise: a large print songbook",HOP2015,158,"Away in a Manger",,"Anon.; John Thomas McFarland, 1851-1913","James R. Murray, 1841-1905","AWAY IN A MANGER",mueller_murray,554332117655565,English,,
11.11.11.11,"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"Hymns of Promise: a large print songbook",HOP2015,187,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-","ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
11.11.9.7.12,"Surely the Presence","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"Hymns of Promise: a large print songbook",HOP2015,74,"Surely the Presence",,"Lanny Wolfe, 1942-","Lanny Wolfe, 1942-",WOLFE,surely_the_presence_wolfe,55555555556423444432,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Promise: a large print songbook",HOP2015,4,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1738-1826","John B. Dykes",NICAEA,nicaea_dykes,113355666653555,English,,
"11.7.11.7 with refrain","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of Promise: a large print songbook",HOP2015,61,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",THOMPSON,thompson_thompson,3211712166511132,English,,
"11.8.11.9 with refrain","It Is Well with My Soul","When peace like a river attended my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Promise: a large print songbook",HOP2015,82,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"12.11.12.11 D","Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Hymns of Promise: a large print songbook",HOP2015,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh melody"
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns of Promise: a large print songbook",HOP2015,189,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,"Netherlands folk song","<cite>Nederlandisch Gedenckclank</cite> 1626"
"12.12.12 with refrain","Soon and Very Soon","Soon and very soon, we are going to see the King",soon_and_very_soon_we_are_going,"Hymns of Promise: a large print songbook",HOP2015,145,"Soon and Very Soon","Hallelujah, hallelujah! We're going to see the King","Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Hymns of Promise: a large print songbook",HOP2015,168,"What Wondrous Love Is This",,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn","<cite>Southern Harmony</cite>, 1835"
"15.11.15.11 with refrain","When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"Hymns of Promise: a large print songbook",HOP2015,141,"When the Roll Is Called Up Yonder",,"James M. Black, 1856-1938","James M. Black, 1856-1938","ROLL CALL",roll_call_black,12333332112116512333,English,,
"15.15.15.6 ith refrain","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Promise: a large print songbook",HOP2015,194,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"5.5.10 D","Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Hymns of Promise: a large print songbook",HOP2015,24,"Touch the Earth Lightly",,"Shirley Erana Murray, 1931-","Colin Gibson, 1933-",TENDERNESS,tenderness_gibson,123251767365451,"English; Latin",,
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"Hymns of Promise: a large print songbook",HOP2015,11,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"5.5.6.5.6.5.6.5 with refrain","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Hymns of Promise: a large print songbook",HOP2015,176,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Promise: a large print songbook",HOP2015,39,"Fairest Lord Jesus",,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Promise: a large print songbook",HOP2015,113,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Promise: a large print songbook",HOP2015,108,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D with refrain","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Hymns of Promise: a large print songbook",HOP2015,118,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymns of Promise: a large print songbook",HOP2015,95,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of Promise: a large print songbook",HOP2015,195,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"6.6.6.4 with refrain","Give Me Jesus","In the morning, when I rise",in_the_morning_when_i_rise_in_the_morn,"Hymns of Promise: a large print songbook",HOP2015,133,"Give Me Jesus","Give me Jesus",,,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Traditional spiritual","Traditional spiritual"
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Promise: a large print songbook",HOP2015,42,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"6.6.8 D with refrain","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns of Promise: a large print songbook",HOP2015,90,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Promise: a large print songbook",HOP2015,27,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-19430","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English melody"
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns of Promise: a large print songbook",HOP2015,179,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893",DIADEMATA,diademata_elvey,111336651432235,English,,
6.6.8.6,"Rise Up, O Saints of God","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Hymns of Promise: a large print songbook",HOP2015,18,"Rise Up, O Saints of God",,"Norman O. Forness, 1936-2009","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.9.6.6.9,"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Hymns of Promise: a large print songbook",HOP2015,93,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Promise: a large print songbook",HOP2015,28,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1949; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
6.7.8.5,"Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_my_heart_my_heart_adores,"Hymns of Promise: a large print songbook",HOP2015,177,"Holy, Holy, Holy",,,,"ARGENTINE SANTO",argentine_santo,333221111766511,English,"Traditional Argentine","Traditional Argentine"
7.10.8.10.10.10,"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns of Promise: a large print songbook",HOP2015,201,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931","THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,"Scripture text",
"7.6.7.6 D with refrain","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912",HANKEY,hankey_fischer,51551321116216552123,English,,
"7.6.7.6 D","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Promise: a large print songbook",HOP2015,49,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of Promise: a large print songbook",HOP2015,117,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Doreen Potter, 1925-1980",BARONITA,baronita_potter,33532131131766165612,English,,
"7.6.7.6 D","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Hymns of Promise: a large print songbook",HOP2015,169,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulp of Orleans, ca. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","ST. THEODULPH  ",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"7.6.7.6 with refrain","Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of Promise: a large print songbook",HOP2015,163,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"7.6.7.6.8.6 with refrain","They'll Know We Are Christians","We are one in the spirit",we_are_one_in_the_spirit,"Hymns of Promise: a large print songbook",HOP2015,94,"They'll Know We Are Christians","And they'll know we are Christians by our love","Peter Scholtes, 1938-","Peter Scholtes, 1938-","THEY'LL KNOW WE ARE CHRISTIANS",st_brendans_scholtes,57117135711711544343,English,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Promise: a large print songbook",HOP2015,162,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927","ST. CHRISOPHER",st_christopher_maker,5554653123443,English,,
"7.7.10 D","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"Hymns of Promise: a large print songbook",HOP2015,123,"I've Got Peace Like a River",,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
7.7.7.4,"Take, O Take Me as I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Hymns of Promise: a large print songbook",HOP2015,111,"Take, O Take Me as I Am",,"John L. Bell, 1949-","John L. Bell, 1949-","TAKE ME AS I AM",take_o_take_me_as_i_am_bell,354321235432156,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Promise: a large print songbook",HOP2015,153,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Hymns of Promise: a large print songbook",HOP2015,172,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"7.7.7.7 with refrain","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Promise: a large print songbook",HOP2015,57,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns of Promise: a large print songbook",HOP2015,155,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"7.7.7.7 with refrain","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Hymns of Promise: a large print songbook",HOP2015,159,"Jesus, the Light of the World","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928","George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, 1953-","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Promise: a large print songbook",HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7,"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Promise: a large print songbook",HOP2015,129,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",HENDON,hendon_malan,111513543333242,English,,
7.7.7.7.7,"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Promise: a large print songbook",HOP2015,142,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",TOPLADY,toplady_hastings,56531651232171712275,English,,
8.4.8.4.8.8.8.4,"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Hymns of Promise: a large print songbook",HOP2015,191,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Luther O Emerson, 1820-1915","AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
8.4.8.4.8.8.8.4,"Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"8.6.8.6 D","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Promise: a large print songbook",HOP2015,21,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"8.6.8.6 D","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Promise: a large print songbook",HOP2015,150,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872",ANTIOCH,antioch_handel,176543215667711,English,,
"8.6.8.6 D","It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Promise: a large print songbook",HOP2015,156,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1901",CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Hymns of Promise: a large print songbook",HOP2015,190,"With Grateful Heart I Thank You, Lord",,"Mary Kay Beall, 1943-","Mary Kay Beall, 1943-",GRATUS,gratus_beall,51155432161171551155,English,,
