hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHS1884,55,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CPHS1867,380,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1851,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1831,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1864,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHS1875,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CPHS1839,49,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHC1845,95,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHC1841,71,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CSS21861,13(H16),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CoSS1859,13(H16),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHV1876,200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,LHCS1850,150,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,MDSS1847,11,,,,,8.6.8.6,,,,English,,
"A Messenger for Jesus","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,M4J1913,d248,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBCS1801,d275,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NCSH1877,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NCSP1827,d131,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NBHU1879,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSoH1813,XXV,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSPH1832,d410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,NSPH1839,196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,PSHT1859,194,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1806,aCLVI,,"Glory, honor, praise and power",,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,PHBD1788,CLVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Glory, honour, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PHBD1791,CLVI,,"Glory, honour, praise and power",,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1790,CLVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1793,156,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Glory, honor, praise and power","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,PHBD1798,CLVI,,"Glory, honor, praise and power",,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,PMRH1878,d401,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SVSU1853,110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SFCH1829,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Salvation! Oh the joyful sound!","Salvation! Oh the joyful sound!",salvation_o_the_joyful_sound,SHPF1808,86,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",Salvation,"Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SHPW1844,213,Salvation,,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHUC1862,d240,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHUS1833,432,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,SHW1825,28,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SHVA1831,d323,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SoH31822,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,SHIF1831,40,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHD1859,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHU1859,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,SPHS1847,d254,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Salvation!--oh, the joyful sound!","Salvation!--oh, the joyful sound!",salvation_o_the_joyful_sound,SoSS1878,401,,,"I. Watts",,,,,,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,169,"Salvation! O The Joyful Sound",,,"Isaac Watts",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"A. M. E. C. Hymnal","Salvation! O The Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1954,220,"Salvation! O The Joyful Sound",,"Isaac Watts","John Randall, 1715-1799",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,RAAM1946,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AHAG1831,134,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEC1984,398,"Salvation! O the Joyful Sound",,"Isaac Watts, 1674-1748; Unknown","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1898,200,,,"Isaac Watts","W. B. Bradbury",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All Hail","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AH1900,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,AP1834,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,BCTH1860,128,,,,,,,,,English,,
"Baptist Harmony","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BH1876,d193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Songs with Music","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BSM1879,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BSHS1884,44b,,,,,,"JOYFUL SOUND",joyful_sound_51233,51233231212352555,English,,
"Book of Common Praise","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BoCP1915,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHTC1874,131b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,BW1870,102,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,BWHT1899,132,,,"Isaac Watts","Thomas Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Book of Worship: with tunes","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,BoW1881,102,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",Salvation,"Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,BG1881,104,Salvation,"Salvation; salvation",Watts,"S. B. Ellenberger",,"[Salvation! oh, the joyful sound]",salvation_o_the_joyful_sound_ellenberger,51555653177765432165,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSSS1878,d760,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Salvation! salvation","Salvation! salvation",salvation_o_the_joyful_sound,CSBC1841,244,,,,,,"[Salvation! salvation]",salvation_o_the_joyful_sound_51223,,English,,
"Chapel and Family Hymn Book","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CFHB1875,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CH1846,d468,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Diadem","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CD1887,d73,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Salvation!,"Salvation!  O the joyful sound",salvation_o_the_joyful_sound,CSR1908,372,Salvation!,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,"C. M.",English,,
"Christian Hymnal","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CH1924,d406,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPP1845,65,,,Watts,,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHCG1877,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CHAW1823,184,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CP1870,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CP1871a,129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Salvation! Oh the joyful sound!","Salvation! Oh the joyful sound!",salvation_o_the_joyful_sound,CP4P1817,WH.II.88,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHA1856,d768,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CDRS1825,249,,,"Isaac Watts, 1674-1748",,,,,,English,,
