displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"New Union Hymns",NUH1850,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,43,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,48,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,53,,,,,6.6.8.6,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,57,,,Watts,,,,,,English,,
"Safety in God","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,61,"Safety in God",,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P61a,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P61.2,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P61,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P61.1,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P61b,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P61,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P61b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P61.I,,,Watts,,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P61b,,,,,,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P61b,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P61b,,,,,,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Harp",H11856,103,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d105,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,109b,,,,Corelli,,DUNBAR,dunbar_corelli,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Liturgy for the New Church",L4NC1878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Liturgy for the New Church. 3rd ed.",LNC31878,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,110,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church Chorals and Choir Studies",CCCS1850,110,,,Watts,Correlli,,DUNBAR,dunbar_corelli,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,Hymnal,H21890,120,,,,,,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,126,,,Watts,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,134,,,Watts,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,134,,,Watts,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,142,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,159b,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,164b,,,,"Maximilian Stadler",,ELOME,elome_stadler,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,173,,,Watts,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,182,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Vestry Harp",VH1858,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,208,,,Watts,,,,,,English,,
