firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesegnet sei das Band, Das uns im Herrn vereint","Gesegnet sei das Band, Das uns im Herrn vereint",gesegnet_sei_das_band_das_uns_im_herrn_v,Evangeliums-Saenger,ES1910,d65,,,"John Fawcett",,,,,,German,,
"Getrost, voran, ihr Schnitter","Getrost, voran, ihr Schnitter",getrost_voran_ihr_schnitter,Evangeliums-Saenger,ES1910,d66,,,"Fanny J. Crosby",,,,,,German,,
"Gilt dem Heiland noch dein Leben","Gilt dem Heiland noch dein Leben",gilt_dem_heiland_noch_dein_leben,Evangeliums-Saenger,ES1910,d67,,,"W. Rauschenbusch; William Kitching",,,,,,German,,
"Gleich den Waaserstroenen","O du Gottesfrieden",gleich_den_waaserstroenen,Evangeliums-Saenger,ES1910,d68,,"O du Gottesfrieden","Frances Ridley Havergal",,,,,,German,,
"Gleich wie die Lerche himmelw'rts","O Liebenkraft",gleich_wie_die_lerche_himmelwrts,Evangeliums-Saenger,ES1910,d69,,"O Liebenkraft","Ida Scott Taylor",,,,,,German,,
"Gnadenabgrund, darf ich doch","Gnadenabgrund, darf ich doch",gnadenabgrund_darf_ich_doch,Evangeliums-Saenger,ES1910,d70,,,"P. W. Bickel; Charles Wesley, 1707-1788",,,,,,German,,
"Gott ist die Liebe, l'sst mich erloesen","D'rum sag' ich noch einmal",gott_ist_die_liebe_laesst_mich_erloesen,Evangeliums-Saenger,ES1910,d71,,"D'rum sag' ich noch einmal","August Rische",,,,,,German,,
"Gott ist mein Hort, er birgt mich gut","Ein starker Fels im wilden Sturm",gott_ist_mein_hort_er_birgt_mich_gut,Evangeliums-Saenger,ES1910,d72,"Ein starker Fels im wilden Sturm","Ja, Jesu will ich trauen","W. Rauschenbusch; Vernon J. Charlesworth",,,,,,German,,
"Gott mit euch [dir], bis wir uns wiedersehen","Auf Wiedersehn",gott_mit_euch_bis_wir_uns_wiedersehn_mog,Evangeliums-Saenger,ES1910,d73,"Auf Wiedersehn","Wiedersehen, Wiedersehen","W. Rauschenbusch; Jeremiah Eames Rankin",,,,,,German,,
"Gott verheisst dir im Worte","Hallelujah, mein Gott hat erloest aus der Not",gott_verheisst_dir_im_worte,Evangeliums-Saenger,ES1910,d74,,"Hallelujah, mein Gott hat erloest aus der Not","W. Rauschenbusch; Philip P. Bliss",,,,,,German,,
"Gott wird dich tragen","Gott wird dich tragen",gott_wird_dich_tragen,Evangeliums-Saenger,ES1910,d75,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Gottes Gnad' ist unabsehbar","Gottes Gnad' ist unabsehbar",gottes_gnad_ist_unabsehbar,Evangeliums-Saenger,ES1910,d76,,,"W. Rauschenbusch; Frederick W. Faber",,,,,,German,,
"Gut' Nacht, Schlaf' suess","Gut' Nacht, Schlaf' suess",gut_nacht_schlaf_suess,Evangeliums-Saenger,ES1910,d77,,,,,,,,,German,,
"Habt ihr denn noch nie erfahren","Habt ihr denn noch nie erfahren",habt_ihr_denn_noch_nie_erfahren,Evangeliums-Saenger,ES1910,d78,,,"Max von Schenkendorf",,,,,,German,,
"Heil'ger Geist, du Licht von Gott","Heil'ger Geist, du Licht von Gott",heilger_geist_du_licht_von_gott,Evangeliums-Saenger,ES1910,d79,,,"W. Rauschenbusch; Andrew Reed",,,,,,German,,
"Heil'ger Geist, du Troest und Rat","Ruf' auch mir, dem Pilger zu",heilger_geist_du_troest_und_rat,Evangeliums-Saenger,ES1910,d80,,"Ruf' auch mir, dem Pilger zu","T. Kuebler; Marcus M. Wells",,,,,,German,,
"Heil'ger Geist, wir sind versammelt","Komm' mit deiner Flammenweihe",heilger_geist_wir_sind_versammelt,Evangeliums-Saenger,ES1910,d81,,"Komm' mit deiner Flammenweihe","Fanny J. Crosby",,,,,,German,,
"Heilig, heilig, heilig, Gott, ewig Vater","Heilig, heilig, heilig, Gott, ewig Vater",heilig_heilig_heilig_gott_ewig_vater,Evangeliums-Saenger,ES1910,d82,,,"W. Rauschenbusch; Reginald Heber",,,,,,German,,
"Heilig, heilig, heilig ist der Herr","Heilig, heilig, heilig ist der Herr",heilig_heilig_heilig_ist_der_herr_jauchz,Evangeliums-Saenger,ES1910,d83,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Her mit dem Rettungsseil","Das Rettungsseil",her_mit_dem_rettungsseil,Evangeliums-Saenger,ES1910,d84,"Das Rettungsseil","Wirf ihm das Seil zu","W. Rauschenbusch; Edward S. Ufford",,,,,,German,,
"Herr, beuge mich, wie du das Korn","Herr, beuge mich, wie du das Korn",herr_beuge_mich_wie_du_das_korn,Evangeliums-Saenger,ES1910,d85,,,,,,,,,German,,
"Herr, blieb' bei mir, die Sonne schon sich neight","Herr, blieb' bei mir, die Sonne schon sich neight",herr_blieb_bei_mir_die_sonne_schon_sich_,Evangeliums-Saenger,ES1910,d86,,,"Ida Sulzberger; Henry F. Lyte",,,,,,German,,
"Herr, ich hoere, du willst geben","Herr, ich hoere, du willst geben",herr_ich_hoere_du_willst_geben,Evangeliums-Saenger,ES1910,d87,,,"K. A. Fleischmann; Elizabeth Codner",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,Evangeliums-Saenger,ES1910,d88,,,,,,,,,German,,
"Herr Jesu, gieb du selbst","Mein Kreuz",herr_jesu_gieb_du_selbst,Evangeliums-Saenger,ES1910,d89,"Mein Kreuz",,"W. Rauschenbusch; William Walsham How",,,,,,German,,
"Herr, mein Leben, es sei dein","Herr, mein Leben, es sei dein",herr_mein_leben_es_sei_dein,Evangeliums-Saenger,ES1910,d90,,,"Frances Ridley Havergal",,,,,,German,,
"Herr, vor dem Gnadenthron'","Jesu, mein Herr",herr_vor_dem_gnadenthron,Evangeliums-Saenger,ES1910,d91,"Jesu, mein Herr",,"F. Friedrich; Fanny J. Crosby",,,,,,German,,
"Herrliches, liebliches Zion","Herrliches, liebliches Zion",herrliches_liebliches_zion,Evangeliums-Saenger,ES1910,d92,,,"Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Hier auf Erden bin ich ein Pilger","Hier auf Erden bin ich ein Pilger",hier_auf_erden_bin_ich_ein_pilger,Evangeliums-Saenger,ES1910,d93,,,"Mary S. B. Dana Shindler",,,,,,German,,
"Hier drueckt oft schwer des Lebens Last","In dem ewigen Vaterland",hier_drueckt_oft_schwer_des_lebens_last,Evangeliums-Saenger,ES1910,d94,"In dem ewigen Vaterland","Unser Vaterland, unser Heimatland","W. Rauschenbusch; John R. Clements",,,,,,German,,
"Hier stehen geguertet zum Kampf wir bereit","Geguertet zum Kampf",hier_stehen_geguertet_zum_kampf_wir_bere,Evangeliums-Saenger,ES1910,d95,"Geguertet zum Kampf","Sein der sieg","Fanny J. Crosby",,,,,,German,,
"Hoch die fahne unsers koenigs","Hoch die fahne unsers koenigs",hoch_die_fahne_unsers_koenigs,Evangeliums-Saenger,ES1910,d96,,,"Carrie E. Breck",,,,,,German,,
"Horch', Seele horch'","O singet, singt",horch_seele_horch,Evangeliums-Saenger,ES1910,d97,,"O singet, singt","Frederick W. Faber",,,,,,German,,
"Ich bin dein, o Herr, deine Stimme sprach","Zieh' mich n'her, n'her, Gott und Herr",ich_bin_dein_o_herr_deine_stimme_sprach,Evangeliums-Saenger,ES1910,d98,,"Zieh' mich n'her, n'her, Gott und Herr","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Ich bin so froh, dass der Vater im Licht","Jesus liebt milch",ich_bin_so_froh_dass_der_vater_im_licht,Evangeliums-Saenger,ES1910,d99,"Jesus liebt milch","Ich bin so froh, dass Jesus mich liebt","F. Friedrich; Philip P. Bliss",,,,,,German,,
"Ich blicke voll Beugung und Staunen","Sein Kreuz bedeckt meins Schuld",ich_blicke_voll_beugung_und_staunen,Evangeliums-Saenger,ES1910,d100,,"Sein Kreuz bedeckt meins Schuld",,,,,,,German,,
"Ich brauch' dich allezeit","Ich brauch' dich, o, ich brauch' dich",ich_brauch_dich_allezeit,Evangeliums-Saenger,ES1910,d101,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich fleh' zu dir, mein Herr und Gott","Nimm mich, wie ich bin",ich_fleh_zu_dir_mein_herr_und_gott,Evangeliums-Saenger,ES1910,d102,"Nimm mich, wie ich bin","O nimm mich, wie ich gin","W. Rauschenbusch; Eliza H. Hamilton",,,,,,German,,
"Ich hoerte Jesu Freundesruf","Ich hoerte Jesu Freundesruf",ich_hoerte_jesu_freundesruf,Evangeliums-Saenger,ES1910,d103,,,"Ernst Gebhardt; Horatius Bonar",,,,,,German,,
"Ich preise herzinnig den Namen des Herrn","Gross ist die Gnade des Herrn",ich_preise_herzinnig_den_namen_des_herrn,Evangeliums-Saenger,ES1910,d104,,"Gross ist die Gnade des Herrn","W. Rauschenbusch; Maud Frazer Jackson",,,,,,German,,
"Ich sag' so gern die Kunde","Ich sag' so gern die Kunde",ich_sag_so_gern_die_kunde,Evangeliums-Saenger,ES1910,d105,,,"Katherine Hankey",,,,,,German,,
"Ich sorge nicht, was kommen mag","Nur Heute",ich_sorge_nicht_was_kommen_mag,Evangeliums-Saenger,ES1910,d106,"Nur Heute",,"W. Rauschenbusch; Ernest R. Wilberforce",,,,,,German,,
"Ich weiss, der Vater droben sieht","Der Vater weiss",ich_weiss_der_vater_droben_sieht,Evangeliums-Saenger,ES1910,d107,"Der Vater weiss","Er weiss, er weiss","Berge Herbert Von; Sarepta M. I. Henry",,,,,,German,,
"Ich weiss ein Land, einst darf","Die Krone leer",ich_weiss_ein_land_einst_darf,Evangeliums-Saenger,ES1910,d108,,"Die Krone leer","Grant Colfax Tullar",,,,,,German,,
"Ich weiss nicht, warum Gottes Gnad'","Doch ich weiss, an welchen ich glaube",ich_weiss_nicht_warum_gottes_gnad,Evangeliums-Saenger,ES1910,d109,,"Doch ich weiss, an welchen ich glaube","F. Friedrich; D. W. Whittle",,,,,,German,,
"Ich will's wagen","Ich will's wagen",ich_wills_wagen,Evangeliums-Saenger,ES1910,d110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Immer moecht' folgen dir","Jesu Mein",immer_moecht_folgen_dir,Evangeliums-Saenger,ES1910,d111,"Jesu Mein",,"Fanny J. Crosby",,,,,,German,,
"In dem obern Saal zusammen","Die Kraft der ersten Zeit",in_dem_obern_saal_zusammen,Evangeliums-Saenger,ES1910,d112,"Die Kraft der ersten Zeit","O Herr, sende die Kraft grad' jetzt","Charlie D. Tillman",,,,,,German,,
"In der Kraft des Hoechsten, voran, voran","Wohlauf, wohlan, zum Seigen Geht's",in_der_kraft_des_hoechsten_voran_voran,Evangeliums-Saenger,ES1910,d113,,"Wohlauf, wohlan, zum Seigen Geht's","Gerard Moultrie",,,,,,German,,
"In der Stadt auf lichten Hoeh'n","Keine Nacht",in_der_stadt_auf_lichten_hoehn,Evangeliums-Saenger,ES1910,d114,"Keine Nacht","Dort sind keine Thr'nen mehr","John R. Clements",,,,,,German,,
"In des Leidens tiefsten Fluten","Das Buch der Buecher",in_des_leidens_tiefsten_fluten,Evangeliums-Saenger,ES1910,d115,"Das Buch der Buecher","Buch der Buecher, Gottes Bibel","Flora Kirkland",,,,,,German,,
"In die fremde bist du, toericht Kind","Komm heim, mein  sohn",in_die_fremde_bist_du_toericht_kind,Evangeliums-Saenger,ES1910,d116,"Komm heim, mein  sohn","Es ist Gottes Stimme","C. A. Daniel; Horatius Bonar",,,,,,German,,
"In finst'rer Gruft er Lag","Jesus lebt",in_finstrer_gruft_er_lag,Evangeliums-Saenger,ES1910,d117,"Jesus lebt","Rollt ab den Steir, Jesus lebt","W. Rauschenbusch; Robert Lowry",,,,,,German,,
"Ist's wahr, dass Jesus starb fuer mich","Am Kreuz",ists_wahr_dass_jesus_starb_fuer_mich,Evangeliums-Saenger,ES1910,d118,"Am Kreuz","An dem Kreuz, an dem Kreuz","W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Jehovah mein Banner","Jehovah mein Banner",jehovah_mein_banner,Evangeliums-Saenger,ES1910,d119,,,"W. Rauschenbusch; John R. Clements",,,,,,German,,
"Jerusalem von Golde, wo milch und honig fliesst","Jerusalem von Golde, wo milch und honig fliesst",jerusalem_von_golde_wo_milch_und_honig_f,Evangeliums-Saenger,ES1910,d120,,,"John M. Neale; John Mason Neale",,,,,,German,,
"Jesu, Heiland, steu're de","Jesu, Heiland, steu're de",jesus_heiland_steure_du_sicher,Evangeliums-Saenger,ES1910,d121,,,"W. Rauschenbusch; Edward Hopper",,,,,,German,,
"Jesu, Kreuz ist all' mein Reugmen","Der Ruhm des Kreuzes",jesu_kreuz_ist_all_mein_reugmen,Evangeliums-Saenger,ES1910,d122,,"Der Ruhm des Kreuzes","W. Rauschenbusch; John Bowring",,,,,,German,,
"Jesu, trau' ich Tag fuer Tag","Jesu trau' ich in der Zeit",jesus_trau_ich_tag_fuer_tag,Evangeliums-Saenger,ES1910,d123,,"Jesu trau' ich in der Zeit","Edgar Page Stites",,,,,,German,,
"Jesu, und kann es moeglich sein","Jesu, und kann es moeglich sein",jesu_und_kann_es_moeglich_sein,Evangeliums-Saenger,ES1910,d124,,,"W. Rauschenbusch; Joseph Grigg",,,,,,German,,
"Jesus Christus geht vorbei","Jesus Christus geht vorbei",jesus_christus_geht_vorbei,Evangeliums-Saenger,ES1910,d125,,,"F. Friedrich; Joseph Denham Smith",,,,,,German,,
"Jesus fuehrt mich allerwegen","Jesus fuehrt mich allerwegen",jesus_fuehrt_mich_allerwegen,Evangeliums-Saenger,ES1910,d126,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
