displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,59,,,"Mrs. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,74,,,"Mrs. Barbauld",,,,,,English,,
"Jehovah reigns; let every nation hear","Jehovah reigns; let every nation hear",jehovah_reigns_let_every_nation_hear,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,196,,,"Mrs. Barbauld",,,,,,English,,
"Behold, where, breathing love divine","Behold, where, breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,252,,,"Mrs. Barbauld",,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,266,,,"Mrs. Barbauld",,,,,,English,,
"Awake, my soul! lift up thine eyes!","Awake, my soul! lift up thine eyes!",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,313,,,"Mrs. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,487,,,"Mrs. Barbauld",,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,549,,,"Mrs. Barbauld",,,,,,English,,
"Not for the pious dead we weep","Not for the pious dead we weep",not_for_the_pious_dead_we_weep,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,573,,,Barbauld,,,,,,English,,
"Around Bethesda's healing wave","Around Bethesda's healing wave",around_bethesdas_healing_wave,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,263,,,Barton,,,,,,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,325,,,Barton,,,,,,English,,
"Almighty God! thy wondrous works","Almighty God! thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,188,,,Beddome,,,,,,English,,
"Come, blessed Spirit, Source of light","Come, blessed Spirit, Source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,203,,,Beddome,,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,207,,,Beddome,,,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,208,,,Beddome,,,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,257,,,Beddome,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,341,,,Beddome,,,,,,English,,
"Wait, O my soul, thy Maker's will!","Wait, O my soul, thy Maker's will!",wait_o_my_soul_thy_makers_will,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,506,,,Beddome,,,,,,English,,
"Father of all! Omniscient Mind!","Father of all! Omniscient Mind!",father_of_all_omniscient_mind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,176,,,Blacklock,,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,27,,,Bowring,,,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,39,,,Bowring,,,,,,English,,
"The heavenly spheres to thee, O God","The heavenly spheres to thee, O God",the_heavenly_spheres_to_thee_o_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,121,,,Bowring,,,,,,English,,
"Reviving sleep! thy sheltering wing","Reviving sleep! thy sheltering wing",reviving_sleep_thy_sheltering_wing,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,123,,,Bowring,,,,,,English,,
"How shall we praise thee, Lord of light?","How shall we praise thee, Lord of light?",how_shall_we_praise_thee_lord_of_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,124,,,Bowring,,,,,,English,,
"Father! Thy paternal care","Father! Thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,126,,,Bowring,,,,,,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,137,,,Bowring,,,,,,English,,
"Father and Friend! thy light, thy love","Father and Friend! thy light, thy love",father_and_friend_thy_light_thy_love,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,177,,,Bowring,,,,,,English,,
"Lord, in the unbeginning years","Lord, in the unbeginning years",lord_in_the_unbeginning_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,189,,,Bowring,,,,,,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,228,,,Bowring,,,,,,English,,
"How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,267,,,Bowring,,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,296,,,Bowring,,,,,,English,,
"He who walks in virtue's way","He who walks in virtue's way",he_who_walks_in_virtues_way,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,322,,,Bowring,,,,,,English,,
"O let my trembling soul be still","O let my trembling soul be still",o_let_my_trembling_soul_be_still,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,380,,,Bowring,,,,,,English,,
"If all our hopes and all our fears","If all our hopes and all our fears",if_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,468,,,Bowring,,,,,,English,,
"Mysterious are the ways of God","Mysterious are the ways of God",mysterious_are_the_ways_of_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,515,,,Bowring,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,29,,,Browne,,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,132,,,Browne,,,,,,English,,
"Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,151,,,Browne,,,,,,English,,
"Great Lord of earth and seas and skies!","Great Lord of earth and seas and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,483,,,Browne,,,,,,English,,
"I cannot shun the stroke of death--","I cannot shun the stroke of death--",i_cannot_shun_the_stroke_of_death,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,544,,,Browne,,,,,,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,622,,,Browne,,,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,629,,,Browne,,,,,,English,,
"O God! whose dread and dazzling brow","O God! whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,41,,,Bryant,,,,,,English,,
"Father! to thy kind love we owe","Father! to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,148,,,Bryant,,,,,,English,,
"Deem not that they are blessed alone","Deem not that they are blessed alone",deem_not_that_they_are_blest_alone,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,507,,,Bryant,,,,,,English,,
"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,642,,,Bryant,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,44,,,Bulfinch,,,,,,English,,
"Immortal praise to God be given","Immortal praise to God be given",immortal_praise_togod_be_given,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,103,,,Butcher,,,,,,English,,
"""Stand still, refulgent orb of day!""","""Stand still, refulgent orb of day!""",stand_still_refulgent_orb_of_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,597,,,Butcher,,,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,605,,,Butcher,,,,,,English,,
"Lord of nature, Source of light","Lord of nature, Source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,105,,,Calamy,,,,,,English,,
"When Jordan hush'd his waters still","When Jordan hush'd his waters still",when_jordan_hushed_his_waters_still,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,240,,,Campbell,,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,22,,,Carlisle,,,,,,English,,
"O Thou, the wretched's sure retreat!","O Thou, the wretched's sure retreat!",o_thou_the_wretcheds_sure_retreat,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,509,,,"Mrs. Carter",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,237,,,Cawood,,,,,,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,522,,,Cennick,,,,,,English,,
"O God! whose thunder shakes the sky","O God! whose thunder shakes the sky",o_god_whose_thunder_shakes_the_sky,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,519,,,Chatterton,,,,,,English,,
"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,171,,,Collett,,,,,,English,,
"Another fleeting day is gone!","Another fleeting day is gone!",another_fleeting_day_is_gone,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,118,,,Collyer,,,,,,English,,
"To all thy faithful people, Lord","To all thy faithful people, Lord",to_all_thy_faithful_people_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,87,,,Conder,,,,,,English,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,35,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,127,,,Conder,,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,392,,,Conder,,,,,,English,,
"O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,501,,,"Mrs. Cotterill",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,653,,,Cotterill,,,,,,English,,
"While some in folly's pleasures roll","While some in folly's pleasures roll",while_some_in_follys_pleasures_roll,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,334,,,Cotton,,,,,,English,,
"To keep the lamp alive","To keep the lamp alive",to_keep_the_lamp_alive,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,4,,,Cowper,,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,66,,,Cowper,,,,,,English,,
"Almighty King! whose wondrous hand","Almighty King! whose wondrous hand",almighty_king_whose_wondrous_hand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,163,,,Cowper,,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,190,,,Cowper,,,,,,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,209,,,Cowper,,,,,,English,,
"How blest thy creature is, O God","How blest thy creature is, O God",how_blest_thy_creature_is_o_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,227,,,Cowper,,,,,,English,,
"Oh! for a closer walk with God","Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,393,,,Cowper,,,,,,English,,
"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,394,,,Cowper,,,,,,English,,
"When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,395,,,Cowper,,,,,,English,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,404,,,Cowper,,,,,,English,,
"Weak and irresolute is man","Weak and irresolute is man",weak_and_irresolute_is_man,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,471,,,Cowper,,,,,,English,,
"When Hagar found the bottle spent","When Hagar found the bottle spent",when_hagar_found_the_bottle_spent,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,494,,,Cowper,,,,,,English,,
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,603,,,Cowper,,,,,,English,,
"Oh! what is man, great Maker of mankind!","Oh! what is man, great Maker of mankind!",o_what_is_man_great_maker_of_mankind,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,470,,,"Sir John Davies",,,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,10,,,Doddridge,,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,48,,,Doddridge,,,,,,English,,
"We bless the Eternal Source of light","We bless the Eternal Source of light",we_bless_the_eternal_source_of_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,64,,,Doddridge,,,,,,English,,
"The day approacheth, O my soul","The day approacheth, O my soul",the_day_approaches_o_my_soul,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,75,,,Doddridge,,,,,,English,,
"The swift, declining day","The swift, declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,117,,,Doddridge,,,,,,English,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,165,,,Doddridge,,,,,,English,,
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,183,,,Doddridge,,,,,,English,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,184,,,Doddridge,,,,,,English,,
"Great Former of this various frame!","Great Former of this various frame!",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,193,,,Doddridge,,,,,,English,,
"Mark the soft-falling shower","Mark the soft-falling shower",mark_the_soft_falling_shower,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,214,,,Doddridge,,,,,,English,,
"Hark, the glad sound! the Saviour comes!","Hark, the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,247,,,Doddridge,,,,,,English,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,261,,,Doddridge,,,,,,English,,
"""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,271,,,Doddridge,,,,,,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,279,,,Doddridge,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,281,,,Doddridge,,,,,,English,,
"O ye immortal throng","O ye immortal throng",o_ye_immortal_throng,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,283,,,Doddridge,,,,,,English,,
"O happy Christian, who can trust","O happy Christian, who can trust",o_happy_christian_who_can_trust,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,292,,,Doddridge,,,,,,English,,
"Lord! we have made our steadfast choice!","Lord! we have made our steadfast choice!",lord_we_have_made_our_steadfast_choice,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,300,,,Doddridge,,,,,,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,311,,,Doddridge,,,,,,English,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,317,,,Doddridge,,,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,318,,,Doddridge,,,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,320,,,Doddridge,,,,,,English,,
"Why should we lavish out our years","Why should we lavish out our years",why_should_we_lavish_out_our_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,321,,,Doddridge,,,,,,English,,
"See Israe's gentle Shepherd stand","See Israe's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,348,,,Doddridge,,,,,,English,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,357,,,Doddridge,,,,,,English,,
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",lord_we_have_wandered_from_thy_way_like,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,371,,,Doddridge,,,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,374,,,Doddridge,,,,,,English,,
"Return, my roving heart, return","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,387,,,Doddridge,,,,,,English,,
"Father divine! thy piercing eye","Father divine! thy piercing eye",father_divine_thy_piercing_eye,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,398,,,Doddridge,,,,,,English,,
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,431,,,Doddridge,,,,,,English,,
"Shine forth, Eternal source of light!","Shine forth, Eternal source of light!",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,438,,,Doddridge,,,,,,English,,
"My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,442,,,Doddridge,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,443,,,Doddridge,,,,,,English,,
"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,447,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,448,,,Doddridge,,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,451,,,Doddridge,,,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,476,,,Doddridge,,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,482,,,Doddridge,,,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,486,,,Doddridge,,,,,,English,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,495,,,Doddridge,,,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,499,,,Doddridge,,,,,,English,,
"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",great_ruler_of_all_natures_frame,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,505,,,Doddridge,,,,,,English,,
"My Father! let me hear thy voice","My Father! let me hear thy voice",my_father_let_me_hear_thy_voice,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,508,,,Doddridge,,,,,,English,,
"The darkened sky, how thick it lowers!","The darkened sky, how thick it lowers!",the_darkened_sky_how_thick_it_lowers,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,512,,,Doddridge,,,,,,English,,
"Perpetual Source of light and grace!","Perpetual Source of light and grace!",perpetual_source_of_light_and_grace,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,524,,,Doddridge,,,,,,English,,
"God of eternity! from thee","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,525,,,Doddridge,,,,,,English,,
