displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams",,,1823
"He Leadeth Me","He leadeth me! oh! blessed tho't","He Leadeth Me","He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Rev. J. H. Gilmore",,,1271
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"R. Palmer, D. D.",,,2206
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,263
"No, Not One","There's not a friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,404
"Take the Name of Jesus with You","Take the Name of Jesus with you","Take the Name of Jesus with You","Precious Name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Mrs. Lydia Baxter",,,640
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",,,831
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby",,,318
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,Anon.,,,1081
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"D. W. Whittle",,,150
"From every Stormy Wind","From every stormy wind that blows","From every Stormy Wind",,from_every_stormy_wind_that_blows,English,"H. Stowell, D. D.",,,1282
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never",truehearted_wholehearted_faithful_and_lo,English,"Miss F. R. Havergal",,,281
"Must Jesus Bear the Cross","Must Jesus bear the cross alone","Must Jesus Bear the Cross",,must_jesus_bear_the_cross_alone,English,"Rev. T. Shepherd",,,1196
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,349
"What hast Thou Done for Me?","I gave My life for thee","What hast Thou Done for Me?",,i_gave_my_life_for_thee,English,"Miss F. R. Havergal",,,536
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today","Ring the Bells of Heaven","Glory! glory! how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"Rev. W. O. Cushing",,,213
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"F. Mason North",,,369
"Faith is the Victory","Encamp'd along the hills of light","Faith is the Victory","Faith is the victory!",encamped_along_the_hills_of_light,English,"J. H. Yates",,,216
"Blest be the Tie","Blest be the tie that binds","Blest be the Tie",,blest_be_the_tie_that_binds,English,"Rev. J. Fawcett",,,2274
"I Know Whom I have Believed","I know not why God's wondrous grace","I Know Whom I have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"D. W. Whittle",,,275
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"C. D. Martin",,,393
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came Into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"R. H. McDaniel",,,239
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy","Brightly Beams Our Father's Mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,Bliss,,,544
"The Cross is not Greater","The cross that He gave may be heavy","The Cross is not Greater","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,"B. B.",,,172
