displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gathered In","Gathered in from every land",gathered_in_from_every_land,"Breaking Bread (Vol. 39)",BB2020,318,"Gathered In",,"Owen Alstott",,7.7.6.7.9,"HARK MY SOUL",hark_my_soul_american,11332121345545655564,English,,"Early American folk song"
"To You, O Lord","I will follow your ways, O Lord",i_will_follow_your_ways_o_lord,"Breaking Bread (Vol. 39)",BB2020,428,"To You, O Lord","To you, O Lord","Owen Alstott","Owen Alstott",,"[I will follow your ways, O Lord]",i_will_follow_your_ways_o_lord_alstott,5516712133212216,English,,
"Ubi Caritas (We will Find God)","Congregavit nos in unum Christi amor (Gathered here, called by the great love of Jesus Christ)",gathered_here_called_by_the_great_love,"Breaking Bread (Vol. 39)",BB2020,478,"Ubi Caritas (We will Find God)","Ubi caritas est vera (We will find God where we find love)","Owen Alstott; Owen Alstott",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin",,"Chant, Mode VI"
"Renew Me, Lord","O God, I seek safe harbor in this storm",o_god_i_seek_safe_harbor_in_this_storm,"Breaking Bread (Vol. 39)",BB2020,635,"Renew Me, Lord",,"Owen Alstott","Bernadette Farrell",10.10.10.4.4.6,"SAFE HARBOUR",safe_harbour_farrell,51235431235123543212,English,,
"Carry Me Home","End of the day softly falling into night",end_of_the_day_softly_falling_into_night,"Breaking Bread (Vol. 39)",BB2020,664,"Carry Me Home","Carry me home, carry me home","Owen Alstott","Rick Modlin",,"[End of the day softly falling into night]",end_of_the_day_softly_falling_modlin,12323444531665432123,English,"<cite>Hymns of Light</cite>, Volume 2",
"O Holy Mary (María, Mader del Señor)","O radiant star of heaven",o_radiant_star_of_heaven,"Breaking Bread (Vol. 39)",BB2020,693,"O Holy Mary (María, Mader del Señor)","O holy Dwelling Place of God (María, Madre del Señor)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,11556644555111177556,English,,
"Luke 1: My Soul Rejoices","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Breaking Bread (Vol. 39)",BB2020,819,"Luke 1: My Soul Rejoices","My soul rejoices in God, my Savior","Owen Alstott","Owen Alstott",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,,
"Luke 1: Magnificat","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_alstott,"Breaking Bread (Vol. 39)",BB2020,820,"Luke 1: Magnificat",,"Owen Alstott","Bernadette Farrell",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_farrell,51231432122345653212,English,,
"Luke 1: Benedictus","Blest be the Lord, the God of Israel",blest_be_the_lord_the_god_of_israel,"Breaking Bread (Vol. 39)",BB2020,822,"Luke 1: Benedictus",,"Owen Alstott","Bernadette Farrell",,"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,51231432122345653212,English,<cite>Benedictus</cite>,
"Grant Them Eternal Rest","Grant them eternal rest, O Lord",grant_them_eternal_rest_o_lord,"Breaking Bread (Vol. 39)",BB2020,823,"Grant Them Eternal Rest",,"Owen Alstott","Owen Alstott",,"[Grant them eternal rest, O Lord]",out_of_the_depths_alstott,112321755123212171,English,,
"The Lord is my shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_icel,"Breaking Bread (Vol. 39)",BB2020,824,,,,"Owen Alstott",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_alstott,51232222556,English,,
"In Paradisum (May Angels Guide You)","In paradisum de ducant te angeli (May angels guide you and bring you into paradise)",may_angels_guide_you_and_bring_you,"Breaking Bread (Vol. 39)",BB2020,827,"In Paradisum (May Angels Guide You)",,"Owen Alstott",,,"[In paradisum de ducant te angeli]",in_paradisum_plainsong_13455,13455565434552444454,English,"<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>, Latin, 11th C.","Chant Mode VII and Mode VIII"
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Breaking Bread (Vol. 39)",BB2020,874,"Lord, Have Mercy",,,"Owen Alstott",,"[Lord, have mercy]",lord_have_mercy_heritage_mass,1(23)12(1)11(23)12,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Breaking Bread (Vol. 39)",BB2020,875,"Glory to God",,,"Owen Alstott",,"[Glory to God in the highest]",glory_to_god_in_the_highest_heritage,11113215656654321122,English,,
Holy,"Holy, Holy, Holy Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Breaking Bread (Vol. 39)",BB2020,876,Holy,,,"Owen Alstott",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_heritage_mass,11321565654321122345,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Breaking Bread (Vol. 39)",BB2020,877,"We Proclaim Your Death",,,"Owen Alstott",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_heritagemass,6716776123122334325,English,,
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Breaking Bread (Vol. 39)",BB2020,878,"When We Eat This Bread",,,"Owen Alstott",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_heritagemass,671233432322231,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,879,"Save Us, Savior",,,"Owen Alstott",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,
Amen,"Amen, amen, amen",amens,"Breaking Bread (Vol. 39)",BB2020,880,Amen,,,"Owen Alstott",,"[Amen, amen, amen]",threefold_amen_heritage_mass,12334551,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,881,"Lamb of God",,,"Owen Alstott",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_heritage_mass,1234334321777111611,English,,
Emmanuel,"O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,56,Emmanuel,"Come, come, Emmanuel!","Steve Angrisano","Steve Angrisano",,"[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,15343214565432153432,English,"Verses: 'O' Antiphons",
"Christ Our Light Has Come","Still, come be still",still_come_be_still,"Breaking Bread (Vol. 39)",BB2020,78,"Christ Our Light Has Come","Cast aside all your fear and dread","Steve Angrisano; Curtis Stephan","Steve Angrisano; Curtis Stephan",,"[Still, come be still]",still_come_be_still_angrisano_stephan,53453451155453453451,English,,
"Alleluia! Love Is Alive","People of God, see the morning is new",people_of_god_see_the_morning_is_new,"Breaking Bread (Vol. 39)",BB2020,164,"Alleluia! Love Is Alive","Alleluia! Love is alive","Steve Angrisano; Sarah Hart; Jesse Manibusan","Steve Angrisano; Sarah Hart; Jesse Manibusan",,"[People of God, see the morning is new]",people_of_god_see_the_morning_angrisano,33332221113333222111,English,,
"Taste and See (Psalm 34)","I will bless the Lord at all times",i_will_bless_the_lord_at_all_angrisano,"Breaking Bread (Vol. 39)",BB2020,342,"Taste and See (Psalm 34)","Taste and see the goodness of the Lord","Steve Angrisano","Steve Angrisano",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_angrisano,,English,,
"I Am the Bread of Life (Come and Follow Me)","I am the Bread of Life",i_am_the_bread_of_life_i_am_the_hope,"Breaking Bread (Vol. 39)",BB2020,362,"I Am the Bread of Life (Come and Follow Me)",,"Steve Angrisano; Tom Booth","Steve Angrisano; Tom Booth",,"[I am the Bread of Life]",i_am_the_bread_of_life_angrisanobooth,51231551231556712155,English,,
"Many and One","We are fallen but we are forgiven",we_are_fallen_but_we_are_forgiven,"Breaking Bread (Vol. 39)",BB2020,416,"Many and One","We are many, yet we are one","Steve Angrisano; Sarah Hart; Dwight Liles","Steve Angrisano; Sarah Hart; Dwight Liles",,"[We are fallen but we are forgiven]",we_are_fallen_but_we_are_angrisano,12353451123115433212,English,,
"Come, Lord Jesus","Where there's despair in life, Lord, let me be your voice of hope",where_theres_despair_in_life_lord_let,"Breaking Bread (Vol. 39)",BB2020,489,"Come, Lord Jesus","Come, Lord Jesus, come","Steve Angrisano; Tom Tomaszek","Steve Angrisano; Tom Tomaszek",,"[Where there's despair in life, Lord, let me be your voice of hope]",where_theres_despair_angrisanotomaszek,11231112343122121321,English,"Verses based on a prayer ascribed to St. Francis of Assisi, ca. 1182-1226",
"Go Make a Difference","We are the salt of the earth",we_are_the_salt_of_the_earth,"Breaking Bread (Vol. 39)",BB2020,498,"Go Make a Difference","Go make a diff'rence","Steve Angrisano; Tom Tomaszek","Steve Angrisano; Tom Tomaszek",,"[We are the salt of the earth]",we_are_the_salt_of_the_earth_angrisano,5434543543155575,English,,
"Luke 1: Benedictus","Through his holy prophets",through_his_holy_prophets,"Breaking Bread (Vol. 39)",BB2020,624,"Luke 1: Benedictus","Blessed be the Lord","Steve Angrisano; Curtis Stephan","Steve Angrisano; Curtis Stephan",,"[Through his holy prophets]",through_his_holy_proph_angrisanostephan,12345566665533532112,English,,
"A Rightful Place","Beauty ever ancient and new",beauty_ever_ancient_and_new,"Breaking Bread (Vol. 39)",BB2020,724,"A Rightful Place","Let us live our lives so that all might see","Steve Angrisano","Steve Angrisano",,"[Beauty ever ancient and new]",beauty_ever_ancient_and_angrisano,,English,"<cite>Confessions</cite>, St. Augustine of Hippo, ca. 400",
"Psalm 51: Be Merciful, O Lord","Have mercy one me in your goodness, Lord",have_mercy_on_me_in_your_goodness,"Breaking Bread (Vol. 39)",BB2020,770,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord","Steve Angrisano","Steve Angrisano",,"[Be merciful, O Lord]",have_mercy_on_me_in_your_angrisano,53125134321343253125,English,,
"Psalm 63: My Soul Is Thirsting","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Breaking Bread (Vol. 39)",BB2020,772a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","Steve Angrisano","Steve Angrisano",,"[My soul is thirsting for you, O Lord]",o_god_you_are_my_god_angrisano,345176523432122,English,,
"Psalm 63: As Morning Breaks","O God, you are my God",o_god_you_are_my_god_and_i_will_always,"Breaking Bread (Vol. 39)",BB2020,772b,"Psalm 63: As Morning Breaks","As morning breaks I look to you","Steve Angrisano","Steve Angrisano",,"[As morning breaks I look to you]",o_god_you_are_my_god_angrisano,345176523432122,English,"Refrain: <cite>The Liturgy of the Hours</cite>",
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"Breaking Bread (Vol. 39)",BB2020,124,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anonymous,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843","<cite>Christian Lyre</cite>, 1830"
"Be Joyful, Mary","Be joyful, Mary, heav'nly queen",be_joyful_mary_heavenly_queen,"Breaking Bread (Vol. 39)",BB2020,187,"Be Joyful, Mary",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901, alt.","Johann Leisentritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Breaking Bread (Vol. 39)",BB2020,203,"Immaculate Mary","Ave, Ave, Ave, Maria!",Anon.,"Augustus Edmonds Tozer, 1857-1910","11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,"<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins"" by Jeremiah Cummings, 1814-1866, alt.","Pyrenean melody, pub. Grenoble, 1882"
"Hail, Holy Queen","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Breaking Bread (Vol. 39)",BB2020,205,"Hail, Holy Queen","Triumph, all ye cherubim",Anon.,"Melchior Ludwig Herold, 1753-1810","8.4.8.4 with refrain","SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Salve, Regina, mater misericordiae, ca. 1080; Tr.: <cite>Roman Hymnal<cite>, 1884","<cite>Choralmelodien zum Heiligen Gesänge</cite>, 1808"
"I Received the Living God","Jesus said: I am the Bread",jesus_said_i_am_the_bread_kneaded_long,"Breaking Bread (Vol. 39)",BB2020,325,"I Received the Living God","I received the living God",Anon.,Anon.,"7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Breaking Bread (Vol. 39)",BB2020,480,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.","William Walker's <cite>The Southern Harmony</cite>, 1835"
"O Lord, I Am Not Worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"Breaking Bread (Vol. 39)",BB2020,491,"O Lord, I Am Not Worthy",,Anon.,Anon.,7.6.7.6,"NON DIGNUS",aule,345651177124653,English,"<cite>Landshuter Gesangbuch</cite>, 1777","<cite>Catholic Youth Hymnal</cite>, 1871"
"O God, Almighty Father","O God almighty Father",o_god_almighty_father_creator_of_all_thi,"Breaking Bread (Vol. 39)",BB2020,697,"O God, Almighty Father",,"Anon.; Irvin Udulutsch, OFM, 1920-2010",,7.6.7.6.7.7.6.7,"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch,</cite> 1838"
"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Breaking Bread (Vol. 39)",BB2020,701,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,"66 4 666 4",English,,
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",la_muerte_donde_esta_la_muerte,"Breaking Bread (Vol. 39)",BB2020,177,Resucitó,"Resucitó, resucitó ","Kiko Argüello","Kiko Argüello",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,"English; Spanish","English tr.: OCP",
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Breaking Bread (Vol. 39)",BB2020,569,"Festival Canticle: Worthy Is Christ","This is the feast of victory for our God","John W. Arthur, 1922-1980","Richard Hillert",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Breaking Bread (Vol. 39)",BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"On This Day, the First of Days","O this day, the first of days",on_this_day_the_first_of_days,"Breaking Bread (Vol. 39)",BB2020,698,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Breaking Bread (Vol. 39)",BB2020,82,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934",,7.6.7.6.6.7.6,"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Breaking Bread (Vol. 39)",BB2020,204,"We Gather Together",,"Theodore Baker, 1851-1934",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsche Gedenckclanck</cite>, Haarlem, 1626"
"Remember Your Love","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salv_balhoff,"Breaking Bread (Vol. 39)",BB2020,651,"Remember Your Love","Remember your love","Mike Balhoff","Darryl Ducote; Gary Daigle",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,36616(5)3565323366,English,,
Beatitudes,"Blest are you, the poor who trust the Father with your lives",blest_are_you_the_poor_who_trust_the_fat,"Breaking Bread (Vol. 39)",BB2020,728,Beatitudes,"Let your light shine for all the world to see","Mike Balhoff","Darryl Ducote",,"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,55556555556126111232,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Breaking Bread (Vol. 39)",BB2020,42,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque carol","Trad. Basque carol melody"
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Breaking Bread (Vol. 39)",BB2020,335,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini","Jacques Berthier",,"[I am the bread of life]",eat_this_bread_berthier,556667777171223,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Breaking Bread (Vol. 39)",BB2020,549,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889",Anon.,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Philadelphia, 1826"
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Breaking Bread (Vol. 39)",BB2020,731,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Breaking Bread (Vol. 39)",BB2020,614,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"Litany of the Saints","pray for us",pray_for_us,"Breaking Bread (Vol. 39)",BB2020,707,"Litany of the Saints","Lord, have mercy",,"John D. Becker",,"[pray for us]",holy_mary_mother_of_god_becker,55555555555555555555,English,,
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord",blessed_are_the_poor_in_spirit_longing,"Breaking Bread (Vol. 39)",BB2020,726,"Lead Me, Lord","Lead me, Lord, lead me, Lord","John D. Becker","John D. Becker",,"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,,English,,
"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Breaking Bread (Vol. 39)",BB2020,383,"The Summons",,"John L. Bell",,7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Trad. Scottish melody"
"Come, Follow Me","Come, follow in these footsteps",come_follow_in_these_footsteps,"Breaking Bread (Vol. 39)",BB2020,503,"Come, Follow Me","Come, follow me and live","Gael Berberick (ASCAP); Barney Walker (ASCAP)","Gael Berberick (ASCAP); Barney Walker (ASCAP)",,"[Come, follow in these footsteps]",come_follow_in_these_footsteps_berberick,51113543216751113535,English,,
"O Sacred Head","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,145,"O Sacred Head",,"Bernard of Clairvaux, 1091-1153; Bob Hurd","Bob Hurd",,"[O Sacred head, surrounded]",o_sacred_head_surrounded_hurd,34352413434562234543,English,,
"O Sacred Head, Surrounded","O Sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Breaking Bread (Vol. 39)",BB2020,148,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. vs. 3 tr.: Owen Alstott, composite",
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Breaking Bread (Vol. 39)",BB2020,407,"Jesus, Remember Me",,"Jacques Berthier, 1923-1994","Jacques Berthier",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"Who Is the Crucified?","Who is the crucified?",who_is_the_crucified,"Breaking Bread (Vol. 39)",BB2020,155,"Who Is the Crucified?",,"Kate Bluett","Kevin Keil","6.6.8.6 D",CRUCIFIXUS,crucifixus_keil,53121712343212345342,English,,
"Jesus, Savior, Friend and Brother","Jesus, savior, friend and brother",jesus_savior_friend_and_brother,"Breaking Bread (Vol. 39)",BB2020,412,"Jesus, Savior, Friend and Brother",,"Kate Bluett","Kevin Keil","8.7.8.7 D",MATTHEWSONG,matthewsong_keil,56113211512132156113,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Breaking Bread (Vol. 39)",BB2020,462,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"The Jesus Song","Lord Jesus Christ, Son of God",lord_jesus_christ_son_of_god,"Breaking Bread (Vol. 39)",BB2020,406,"The Jesus Song",,"Tom Booth","Tom Booth",,"[Lord Jesus Christ, Son of God]",lord_jesus_christ_son_of_god_booth,33323215611156712333,English,"<cite>Jesus Prayer</cite>; <cite>Chaplet of Divine Mercy</cite>",
"Here I Am","Do not fear when the tempter calls you",do_not_fear_when_the_tempter_calls,"Breaking Bread (Vol. 39)",BB2020,429,"Here I Am","Here I am, standing beside you","Tom Booth","Tom Booth",,"[Do not fear when the tempter calls you]",do_not_fear_when_the_tempter_booth,51655544351677121516,English,,
"I Will Choose Christ","How many times must he call my name",how_many_times_must_he_call_my_name,"Breaking Bread (Vol. 39)",BB2020,511,"I Will Choose Christ","I will choose Christ","Tom Booth","Tom Booth",,"[How many times must he call my name]",how_many_times_must_he_call_my_booth,323132313215323,English,,
"Sacred Silence","God my Father, Christ my brother",god_my_father_christ_my_brother,"Breaking Bread (Vol. 39)",BB2020,546,"Sacred Silence","Sacred silence, holy ocean","Tom Booth; Jenny Pixler; Anthony Kuner","Tom Booth; Jenny Pixler",,"[God my Father, Christ my brother]",god_my_father_christ_my_boothpixler,71657165716554345716,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Breaking Bread (Vol. 39)",BB2020,717,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christmas Season Gospel Acclamation","Alleluia, alleluia",alleluia,"Breaking Bread (Vol. 39)",BB2020,77,"Christmas Season Gospel Acclamation",,,"Barbara Bridge",,"[Alleuia, alleluia]",alleluia_bridge,5345321211234321,English,,"""Sussex Carol"""
