displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,395,,,"Wm. B. Collyer","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,
"Passing away","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,49,"Passing away","We are passing away",,"A. D. Fillmore",,"[Return, O wanderer, now return]",passing_away_fillmore,511756655117512,English,,
"Return, O Wanderer!","Return, O wanderer, return ",return_o_wanderer_return_and_seek,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,167,"Return, O Wanderer!",,"Wm. B. Collyer","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,825,,,Collyer,,8.6.8.6,,,,,,
"Return, O Wanderer!","Return! return! O wand'rer, now return!",return_o_wanderer_return_and_seek,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,59,"Return, O Wanderer!",,Collyer,"G. F. R.",,"[Return! return! O wand'rer, now return!]",return_o_wanderer_root,13131441233223554345,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Christian Hymns: for church, school and home, with music",CHCS1898,59,,,,Anon.,8.8.8.8,"ASLEEP IN JESUS",asleep_in_jesus_55566,5556654356677123333,English,,
"Return, O Wanderer, Return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,23,"Return, O Wanderer, Return","Return, O wanderer, return","Wm. B. Collyer","C. C. Case",,"[Return, O wanderer, return]",return_o_wanderer_return_case,17276653176544317276,English,,
"Return, O Wanderer","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Portfolio of Sunday School Songs",PSSS1887,59,"Return, O Wanderer","Return, O wand'rer, now return",,"C. C. Case",,"[Return, O wanderer, now return]",return_o_wanderer_now_return_case,51235651176176557125,English,,
"O you must be a lover of the Lord","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Song Book of the Salvation Army",SBSA1986,256,,"O you must be a lover of the Lord","William Bengo Collyer (1782-1854)",,,,,,English,,
"Return, O Wanderer","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,60,"Return, O Wanderer","Return, return",,,,"[Return, O wanderer, now return]",return_o_wanderer_now_return_lawrence,55332152221132177612,English,,
"Return, O Wanderer","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,180,"Return, O Wanderer",,,,,"[Return, O wanderer, return]",return_o_wanderer_return_32111,32111123334322212313,English,,
"Return! Return!","Return! return! ",return_o_wanderer_return_and_seek,"The New Christian Hymnal",NCH1929,193,"Return! Return!",,"Rev. W. B. Collyer, 1782-1854","Geo. F. Root",4.6.4.6.8.6.6,"REUTN, O WANDERER",return_o_wanderer_root,13131441233223554345,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D307,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b274,,,"William Bengo Collyer",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A35,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S222,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H264,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Song Evangel",SE1901,ad177,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Young Christian's Companion. 2nd ed.",YCC21829,a45,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,8c,,,"William Bengo Collyer",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Soldier's Pocket Book",SPB1861,d19,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Palm Leaves of Sacred Melody",PLSM1867,d27,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Young Christian's Companion",YCC1826,45,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Hymns for Social Meetings",HSMS1843,46,,,"William Bengo Collyer",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,54,,,"William Bengo Collyer",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Soldier's Friend",SF1865,d64,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Village Hymns",VH1852,68,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Spring Blossoms",SB1864,d68,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Revival Hymns",RH1842,d70,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d70,,,"William Bengo Collyer",,,,,,English,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d74,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Notes of Glad Tidings No. 1",NGT11880,d74,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Church Harp",CH1852,d76,,,"William Bengo Collyer",,,,,,,,
"O Wanderer, Return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,76,"O Wanderer, Return","Jesus died for you",,,,"[Return, O wanderer, return]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
