tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[He was cradled in a manger in the town of Bethlehem]","The Resurrection of Christ","He was cradled in a manger in the town of Bethlehem",he_was_cradled_in_a_manger_in_the_town_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,80,"The Resurrection of Christ","He rose, he rose, he rose","L. Facing",,,he_was_cradled_in_a_manger_55353,553535355565432,English,,
"[High up in heaven I'll take my seat]","Going to Rise A-shouting","High up in heaven I'll take my seat",high_up_in_heaven_ill_take_my_seat,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,113,"Going to Rise A-shouting","O some lie buried in the grave-yard","Alex. MacDade",,,high_up_in_heaven_ill_take_11111,1111111155117123111,English,,
"[Him eye to eye we there shall see]","Will You Open Your Hearts and Let the Master in?","Him eye to eye we there shall see",him_eye_to_eye_we_there_shall_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,38,"Will You Open Your Hearts and Let the Master in?","We will open, open, open",Unknown,,,him_eye_to_eye_we_there_shall_see_13331,133312661724651,English,,
"[How happy is the man]","The Happy Man","How happy is the man",how_happy_is_the_man_whos_chosen_wisdoms,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,53,"The Happy Man",,,,,webb_webb,51131161512325,English,Selected,
"[How lost was my condition]","Look Away to Bethlehem","How lost was my condition",how_lost_was_my_condition,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,92,"Look Away to Bethlehem","Look away, look away","A. A. Price",,,how_lost_was_my_condition_55555,5555555534444555,English,,
"[I am a little scholar]","The Young Christian","I am a little scholar",i_am_a_little_scholar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,96,"The Young Christian","Look away to Bethlehem","Chas. Munday",,,how_lost_was_my_condition_55555,5555555534444555,English,,
"[I am a poor wayfaring stranger]","I'm Just a-Going Over Home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,55,"I'm Just a-Going Over Home",,"Parker Brown",,,wayfaring_stranger,13453453113,English,,
"[I bless the Lord, I'm born to die]","Keep Me from Sinking Down","I bless the Lord, I'm born to die",i_bless_the_lord_im_born_to_die,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,117,"Keep Me from Sinking Down","O Lord, O my Lord, O my blessed Lord!","M. Gooseland",,,i_bless_the_lord_im_born_to_die_11111,1111111117266211111,English,,
"[I came to the spot where the White Pilgrim lay]","The White Pilgrim's Grave","I came to the spot where the White Pilgrim lay",i_came_to_the_spot_where_the_white_pilgr,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,129,"The White Pilgrim's Grave",,,,,i_came_to_the_spot_where_15555,1555555153211555,English,Selected,
"[I found free grace in the wilderness]","Going Home","I found free grace in the wilderness",i_found_free_grace_in_the_wilderness,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,139,"Going Home","Now I'm going home","Wm. Warrington",,,i_found_free_grace_in_the_wilder_51111,5111171755533333,English,,
"[I know not the day nor hour]","What the Pilgrim Says","I know not the day nor hour",i_know_not_the_day_nor_hour,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,111,"What the Pilgrim Says","Just hear what the pilgrim says","J. L. H. Sweres",,,i_know_not_the_day_nor_hour_56334,563342715511345,English,,
"[I really thought I'd fly away]","The Church of God, it sounds so sweet","I really thought I'd fly away",i_really_thought_id_fly_away,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,130,,"The Church of God, it sounds so sweet","H. W. Tate",,,i_really_thought_id_fly_away_55671,55671312164323211,English,,
"[I saw a blood-washed traveler]","The Martyr's Deliverance","I saw a blood-washed traveler",i_saw_a_blood_washed_traveler_in_garment,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,28,"The Martyr's Deliverance","Then palms of victory, crowns of glory","Rev. A. Booker",,,i_saw_a_bloodwashed_traveler_51111,51111111222235135,English,,
"[I was a wandering sheep]","The Wandering Sheep Restored","I was a wandering sheep",i_was_a_wandering_sheep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,83,"The Wandering Sheep Restored",,,,,i_was_a_wandering_sheep_51176,511765561765,English,Selected,
"[I was once far away from the Savior]","He Saves to the Uttermost","I was once far away from the Savior",i_was_once_far_away_from_the_savior_drap,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,100,"He Saves to the Uttermost",,"Prof. Draper",,,i_was_once_far_away_from_the_sav_55111,551112651123235312,English,,
"[I will sing of my Redeemer]","Sing, O sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,84,,"Sing, O sing of my Redeemer","D. Tucker",,,my_redeemer_mcgranahan,51233321225724443235,English,,
"[If our duty here we strive to do]","When We've Nothing Else to Do","If our duty here we strive to do",if_our_duty_here_we_strive_to_do,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,104,"When We've Nothing Else to Do","When we've nothing else to do","D. Tucker",,,if_our_duty_here_we_strive_51111,5111111112223213,English,,
"[If you get there before I do]","'Most Done Lingering Here","If you get there before I do",if_you_get_there_before_i_do_most_ling,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,21,"'Most Done Lingering Here","I'm going away, going away","Geo. Martin",,8.8.8.8,if_you_get_there_before_33313,,English,,
"[I'll blow the gospel trumpet]","I'll Blow the Gospel Trumpet","I'll blow the gospel trumpet",ill_blow_the_gospel_trumpet,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,14,"I'll Blow the Gospel Trumpet","Let us blow the gospel trumpet",Unknown,,8.8.8.8,ill_blow_the_gospel_trumpet,773131311222,English,,
"[I'm born of God, indeed I am]","Let Me Die Like Simeon Died","I'm born of God, indeed I am",im_born_of_god_indeed_i_am,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,141,"Let Me Die Like Simeon Died","Let me die, let me die","W. H. J. Macdade",,,im_born_of_god_indeed_i_am_13331,1333133117755771,English,,
"[I'm going down to Jordan to pay my fare]","Feeble Man","I'm going down to Jordan to pay my fare",im_going_down_to_jordan_to_pay_my_fare,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,140,"Feeble Man","O Lord, what have I done, will you hear my prayer?","J. W. Penelton",,,im_going_down_to_jordan_11115,111155111445554,English,,
"[I'm sometimes up and sometimes down]","He took my Feet out of the Mire and Clay","I'm sometimes up and sometimes down",im_sometimes_up_and_sometimes_down_he_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,4,"He took my Feet out of the Mire and Clay","I'm so glad, I'm so glad, yes, I'm do glad",Unknown,,8.8.8.8,im_sometimes_up_im_sometimes_down_22221,22221177654566665452,English,,
"[I'm sometimes up and sometimes down, Honor the Lamb]","Honor the Lamb","I'm sometimes up and sometimes down, Honor the Lamb",im_sometimes_up_and_sometimes_down_honor,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,138,"Honor the Lamb","Every day, weep, work, and pray","Patsey Nathan",,,im_sometimes_up_im_sometimes_down_33331,3333132111211121,English,,
"[In searching of the Scriptures]","Methodism and Methodist Doctrine","In searching of the Scriptures",in_searching_of_the_scriptures,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,114,"Methodism and Methodist Doctrine","Hallelujah, amen",Hatton,,,in_searching_of_the_scriptures_51127,5112715112712311715,English,,
"[In that great judgment-day]","From Every Graveyard","In that great judgment-day",in_that_great_judgment_day,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,59,"From Every Graveyard","O rise, ye nations","Abe Booker",,,in_that_great_judgment_day_13333,13333311223121,English,,
"[In the resurrection morning We'll see the Savior coming]","Coming of the Savior","In the resurrection morning We'll see the Savior coming",in_the_resurrection_morning_well_see_the,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,32,"Coming of the Savior","Every one shall have deliverance","W. H. Vaughn",,,in_the_resurrection_morning_well_see_the,55111131111116555111,English,,
"[Isaac a ransom while he lay]","Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay",isaac_a_ransom_while_he_lay,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,12,"Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost","M. Macoomer",,8.8.8.8,isaac_a_ransom_while_he_lay_6533,655331116511,English,,
"[I've been coming up all this time]","Been in the Grave and Arose Again","I've been coming up all this time",ive_been_coming_up_all_this_time_ive_bee,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,119,"Been in the Grave and Arose Again","O hallelujah! O hallelujah! O hallelujah! ","H. C. Miller",,,ive_been_coming_up_31111,31111111333335777,English,,
"[I've been coming up all this time]","Give Me More Religion","I've been coming up all this time",ive_been_coming_up_all_this_time,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,143,"Give Me More Religion","O Lord, give me more religion","Mrs. E. J. Penelton",,,ive_been_coming_up_all_this_time_55111,5511155431755557771,English,,
"[I've listed in the holy war, when the last trumpet sounds]","The Holy War","I've listed in the holy war",ive_listed_in_the_holy_war_when_the_last,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,39,"The Holy War","I'll be there, I'll be there","A. Kemp",,,ive_listed_in_the_holy_war_when_13551,135513551123432,English,,
"[Jerusalem, my happy home]","Waiting To-Night","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,112,"Waiting To-Night","I'm waiting tonight, watching for the light","M. Macoomer",,,jersualem_my_happy_home_53215,5321561551111325,English,,
"[Jesus done just as he said]","That Great Day","Jesus done just as he said",jesus_done_just_as_he_said,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,132,"That Great Day","That great day, that great day!","J. H. Parker",,,jesus_done_just_as_he_said_13331,133313311321,English,,
"[Jesus, my all, to heaven is gone]","Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,147,"Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb","Josephine Robison",,,jesus_my_all_to_heaven_is_gone_51133,511331131113331321,English,,
"[Jesus, while walking on the earth]","Go Thou and Prophesy","Jesus, while walking on the earth, on the earth",jesus_while_walking_on_the_earth,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,16,"Go Thou and Prophesy","He healed the sick and raised the dead, raised the dead","Samuel Kays",,8.6.8.6,jesus_while_walking_on_the_earth_51321,51321712222,English,,
"[John, John, what do you say?]","Love-feast in Heaven To-day","John, John, what do you say?",john_john_what_do_you_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,11,"Love-feast in Heaven To-day","Reign, O reign! Reign, my Lord!","W. H. Brown",,,john_john_what_do_you_say_11111,111113155771,English,,
"[Just give me your patience, I'll sing you a song]","Jesus Loves Even Me","Just give me your patience, I'll sing you a song",just_give_me_your_patience_ill_sing_you_,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,94,"Jesus Loves Even Me","I am so glad that Jesus loves me",Hatton,,,gladness_bliss,5555555123222221332,English,,
"[Let thy Kingdom, blessed Savior]","Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,let_thy_kingdom_blessed_33312,333122223354321,English,Selected,
"[Let us ask the important question]","What is it to be a Christian?","Let us ask the important question",let_us_ask_the_important_question,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,42,"What is it to be a Christian?",,"Josie Robinson",,,let_us_ask_the_important_q_51311,513117215515321,English,,
"[Lord, what a wretched land is this]","Waiting on the Lord","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,135,"Waiting on the Lord","We are waiting on the Lord","W. H. Evans",,,lord_what_a_wretched_land_is_this_33333,3333343212222,English,,
"[Man in his first creation]","Exile from Eden","Man in his first creation",man_in_his_first_creation,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,63,"Exile from Eden",,"A. J. Warner",,,man_in_his_first_creation_13331,1333132122532,English,,
"[Mary wears a golden chain]","Walk Jerusalem Just Like Job","Mary wears a golden chain",mary_wears_a_golden_chain,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,70,"Walk Jerusalem Just Like Job","When I come to die I want to be ready","Edw'd Nathan",,,mary_wears_a_golden_chain_33313,3331331133311111,English,,
"[Mixture of joy and sorrow]","Mixture of Joy and Sorrow","Mixture of joy and sorrow",mixtures_of_joy_and_sorrow,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,102,"Mixture of Joy and Sorrow",,,,,mixture_of_joy_and_sorrow_57575,575757551115457,English,Selected,
"[Must Simon bear his cross alone] ","The Cross and Crown","Must Simon bear his cross alone",must_simon_bear_his_cross_alone,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,105,"The Cross and Crown",,,,,must_simon_bear_his_cross_alone_53331,53331222122321,English,Selected,
"[My father's gone a journey]","Little Children, You'd Better Believe","My father's gone a journey",my_fathers_gone_a_journey,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,23,"Little Children, You'd Better Believe","Little children, you'd better believe","Chas. Coates",,,my_fathers_gone_a_journey_55331,5533155223332772,English,,
"[My friends and neighbors, far and near]","My Friends and Neighbors, Far and Near","My friends and neighbors, far and near",my_friends_and_neighbors_far_and_near,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,7,"My Friends and Neighbors, Far and Near",,,,8.8.8.8,duke_street_hatton,13456717655556543233,English,Selected,
"[My Lord calls me, he calls me in the thunder]","Steal Away Home to Jesus","My Lord calls me, he calls me in the thunder",my_lord_he_calls_me,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,115,"Steal Away Home to Jesus","Steal away, steal away, steal away to Jesus","Margaret Hines",,,my_lord_calls_me_he_calls_me_55555,55555556555555555533,English,,
"[My mother died a-shouting]","Shouting on the Other Shore","My mother died a-shouting",my_mother_died_ashouting,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,148,"Shouting on the Other Shore","Some for Paul, some for Silas","America Bell",,,my_mother_died_ashouting_35555,35555413455534,English,,
"[My Savior's name I'll gladly sing]","I'm on My Journey Home","My Savior's name I'll gladly sing",my_saviors_name_ill_gladly_sing,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,82,"I'm on My Journey Home","Ride on, ride on, ride on, conquering Jesus","Geo. W. Leach",,,my_saviors_name_ill_gladly_sing_14445,144453335112455,English,,
"[My soul's full of glory, inspiring my tongue]","The Dying Christian","My soul's full of glory, inspiring my tongue",my_souls_full_of_glory_inspiring_my_ton,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,48,"The Dying Christian",,,,,my_souls_full_of_glory_51121,5112155321233117,English,Selected,
"[Noah built an Ark, he built it on the ground]","The Old Ark","Noah built an Ark, he built it on the ground",noah_built_an_ark_he_built_it_on_the_gro,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,29,"The Old Ark","The old ark's a-moving, moving, children","Kate Taylor",,,noah_built_an_ark_he_built_it,515355515351533,English,,
"[O brethren, ain't you glad]","The War, Christians, is 'Most over","O brethren, ain't you glad",o_brethren_aint_you_glad,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,93,"The War, Christians, is 'Most over","We'll rejoice, rejoice","B. J. Coleman",,,o_brethren_aint_you_glad_13355,13355112223513355,English,,
"[O come, all ye scattered race]","Over there, over there","O come, all ye scattered race",o_come_all_ye_scattered_race,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,47,,"Over there, over there","Prof. Draper",,,o_come_all_ye_scattered_race,12333331233333,English,,
"[O come, come with me]","The Old Church-Yard","O come, come with me",o_come_come_with_me_to_the_old_church_ya,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,65,"The Old Church-Yard",,Mother,,,o_come_come_with_me_to_31111,31111651132123,English,,
"[O hear my cry, be gracious now unto me]","Come, Great Deliverer","O hear my cry, be gracious now unto me",o_hear_my_cry_be_gracious_now_to_me,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,58,"Come, Great Deliverer",,,,,o_hear_my_cry_be_gracious_13331,133313217151,English,Selected,
"[O how happy are they]","How Happy are They","O how happy are they",o_how_happy_are_they_who_the_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,50,"How Happy are They",,,,,o_how_happy_are_they_51116,5111655611165,English,,
"[O preacher, you ought t' have been there]","Roll, Jordan, Roll","O preacher, you ought t' have been there",o_brother_you_ought_to_have_been_there,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,127,"Roll, Jordan, Roll",,"Uncle Jordan",,,o_preacher_you_ought_13555,13555345352135555,English,,
"[O sometimes the shadows are deep]","The Rock that is Higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,57,"The Rock that is Higher than I","O then to the Rock let me fly",,,,o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
