displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weep for Eve, the Earth's First Mother","[Weep for Eve, the Earth's First Mother]",weep_for_eve_the_earths_first_mother,"Scripture Song Database",NTSONG,3911,"Weep for Eve, the Earth's First Mother",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"A tree there grew in Eden's glade","[A tree there grew in Eden's glade]",a_tree_there_grew_in_edens_glade,"Scripture Song Database",NTSONG,125,"A tree there grew in Eden's glade",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"Women and Men as God intended","[Women and Men as God intended]",women_and_men_as_god_intended,"Scripture Song Database",NTSONG,4200,"Women and Men as God intended",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"While the earth remains","[While the earth remains]",while_the_earth_remains,"Scripture Song Database",NTSONG,4108,"While the earth remains",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Abraham, Sarah Too","[Abraham, Sarah Too]",abraham_sarah_too,"Scripture Song Database",NTSONG,145,"Abraham, Sarah Too",,"Brian Wren",,,,,,English,"<i>Christ Our Hope</i> (Hope Publishing Company, 2004)",
"O God of the eternal now","[O God of the eternal now]",o_god_of_the_eternal_now,"Scripture Song Database",NTSONG,2523,"O God of the eternal now",,"Fred Kaan",,,,,,English,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",
"God Said &#8220;Go!&#8221;","[God Said ""Go!""]",god_said_go,"Scripture Song Database",NTSONG,1215,"God Said &#8220;Go!&#8221;",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"To Walk the Way of Abraham","[To Walk the Way of Abraham]",to_walk_the_way_of_abraham,"Scripture Song Database",NTSONG,3719,"To Walk the Way of Abraham",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Countless Stars of Heaven","[The Countless Stars of Heaven]",the_countless_stars_of_heaven,"Scripture Song Database",NTSONG,3274,"The Countless Stars of Heaven",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"When Abraham Met Three Strangers","[When Abraham Met Three Strangers]",when_abraham_met_three_strangers,"Scripture Song Database",NTSONG,3966,"When Abraham Met Three Strangers",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"When father Abraham went out","[When father Abraham went out]",when_father_abraham_went_out,"Scripture Song Database",NTSONG,3973,"When father Abraham went out",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
"A Certain Place","[A Certain Place]",a_certain_place,"Scripture Song Database",NTSONG,57,"A Certain Place",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Lone, Afraid, the Wanderer Rested","[Lone, Afraid, the Wanderer Rested]",lone_afraid_the_wanderer_rested,"Scripture Song Database",NTSONG,2126,"Lone, Afraid, the Wanderer Rested",,"Herman G Stuempfle",,,,,,English,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",
"As Jacob Traveled Far","[As Jacob Traveled Far]",as_jacob_traveled_far,"Scripture Song Database",NTSONG,312,"As Jacob Traveled Far",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Sun Went Down on Jacob's Grief","[The Sun Went Down on Jacob's Grief]",the_sun_went_down_on_jacobs_grief,"Scripture Song Database",NTSONG,3502,"The Sun Went Down on Jacob's Grief",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"""I Am Who I Am"" - Our Living God's Name","[""I Am Who I Am"" - Our Living God's Name]",i_am_who_i_am_our_living_gods_name,"Scripture Song Database",NTSONG,9,"""I Am Who I Am"" - Our Living God's Name",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"I am who I am, I Will be who I will","[I am who I am, I Will be who I will]",i_am_who_i_am_i_will_be_who_i_will,"Scripture Song Database",NTSONG,10,"I am who I am, I Will be who I will",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"Use Me","[Use Me]",use_me_jones_kenoly,"Scripture Song Database",NTSONG,3774,"Use Me",,"Ron Kenoly; Dewitt Jones",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Around your table, Christ, we sing","[Around your table, Christ, we sing]",around_your_table_christ_we_sing,"Scripture Song Database",NTSONG,302,"Around your table, Christ, we sing",,"Genevieve Glen",,,,,,English,"<i>Voices from the Valley</i> (OCP Publications, 2003)",
"The Night of Nights","[The Night of Nights]",the_night_of_nights,"Scripture Song Database",NTSONG,3424,"The Night of Nights",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"Who Is Like Unto Thee","[Who Is Like Unto Thee]",who_is_like_unto_thee_o_lord_among,"Scripture Song Database",NTSONG,4121,"Who Is Like Unto Thee",,"July Horner Montemayor",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"I Will Sing Unto the Lord","[I Will Sing Unto the Lord]",i_will_sing_unto_the_lord_for_he_has_tri,"Scripture Song Database",NTSONG,1709,"I Will Sing Unto the Lord",,,,Irregular,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"Sing to the Lord, Who Has Vanquished the Horse and the Warrior","[Sing to the Lord, Who Has Vanquished the Horse and the Warrior]",sing_to_the_lord_who_has_vanquished_the_,"Scripture Song Database",NTSONG,3050,"Sing to the Lord, Who Has Vanquished the Horse and the Warrior",,"Carl P Daw",,,,,,English,"<i>A Year of Grace</i> (Hope Publishing  Company, 1990)",
"Sing to the Lord","[Sing to the Lord]",sing_to_the_lord,"Scripture Song Database",NTSONG,3044,"Sing to the Lord",,"Carl P Daw",,,,,,English,"<i>To Sing God's Praise</i> (Hope Publishing Company, 1992)",
"Thus Spoke the Lord: I Am Your God","[Thus Spoke the Lord: I Am Your God]",thus_spoke_the_lord_i_am_your_god,"Scripture Song Database",NTSONG,3675,"Thus Spoke the Lord: I Am Your God",,"David T Koyzis",,8.8.8.7,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"The Ten Commandments","[The Ten Commandments]",the_ten_commandments_patterson,"Scripture Song Database",NTSONG,3508,"The Ten Commandments",,"Joy F. Patterson",,9.8.9.8,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
"The Lord Is God, the One and True God","[The Lord Is God, the One and True God]",the_lord_is_god_there_is_no_other,"Scripture Song Database",NTSONG,3376,"The Lord Is God, the One and True God",,"Daniel Meeter",,9.8.9.8,,,,English,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",
"Teach Me Your Ways","[Teach Me Your Ways]",teach_me_your_ways,"Scripture Song Database",NTSONG,3218,"Teach Me Your Ways",,"Gerrit Gustafson",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"We are able","[We are able]",we_are_able,"Scripture Song Database",NTSONG,3798,"We are able",,,,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"Unless This Day Be Holy","[Unless This Day Be Holy]",unless_this_day_be_holy,"Scripture Song Database",NTSONG,3765,"Unless This Day Be Holy",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"One God","[One God]",one_god_fitts,"Scripture Song Database",NTSONG,2676,"One God",,"Bob Fitts",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"Remember Now the Whole Road","[Remember Now the Whole Road]",remember_now_the_whole_road,"Scripture Song Database",NTSONG,2888,"Remember Now the Whole Road",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"What Does the Lord Our God Require","[What Does the Lord Our God Require]",what_does_the_lord_our_god_require,"Scripture Song Database",NTSONG,3929,"What Does the Lord Our God Require",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Ascribe Greatness","[Ascribe Greatness]",ascribe_greatness_to_our_god_the_rock,"Scripture Song Database",NTSONG,352,"Ascribe Greatness",,"Mary Kirkbride; Mary Lou Locke",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Attend, All Heaven and Earth","[Attend, All Heaven and Earth]",attend_all_heaven_and_earth,"Scripture Song Database",NTSONG,377,"Attend, All Heaven and Earth",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Journey Round the Edge of Promise","[Journey Round the Edge of Promise]",journey_round_the_edge_of_promise,"Scripture Song Database",NTSONG,1978,"Journey Round the Edge of Promise",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"All the Law Your God Has Given","[All the Law Your God Has Given]",all_the_law_your_god_has_given,"Scripture Song Database",NTSONG,218,"All the Law Your God Has Given",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Joshua Generation","[Joshua Generation]",joshua_generation,"Scripture Song Database",NTSONG,1977,"Joshua Generation",,"Ron Kenoly",,,,,,English,"<i>Songbook 15 (Hosanna!)</i> (Integrity Music, Inc., 2001)",
"The Walls Will Come Down","[The Walls Will Come Down]",the_walls_will_come_down,"Scripture Song Database",NTSONG,3519,"The Walls Will Come Down",,"Reg Henare",,,,,,English,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",
"Be strong!","Be strong!",be_strong,"Scripture Song Database",NTSONG,424,"Be strong!",,"Robert J Ledogar","Edward V. Bonnemère",,"[Be strong!]",be_strong_bonnemere,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"As for Me and My House","[As for Me and My House]",as_for_me_and_my_house_nystrom,"Scripture Song Database",NTSONG,305,"As for Me and My House",,"Tom Brooks; Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Serve the Lord God Only","[Serve the Lord God Only]",serve_the_lord_god_only,"Scripture Song Database",NTSONG,2982,"Serve the Lord God Only",,"Christopher M. Idle",,6.5.6.5,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"In the Lord My Heart Is Strong","[In the Lord My Heart Is Strong]",in_the_lord_my_heart_is_strong,"Scripture Song Database",NTSONG,1815,"In the Lord My Heart Is Strong",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"My Heart Leaps Up","[My Heart Leaps Up]",my_heart_leaps_up,"Scripture Song Database",NTSONG,2340,"My Heart Leaps Up",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"My Heart Rejoices","[My Heart Rejoices]",my_heart_rejoices_idle,"Scripture Song Database",NTSONG,2341,"My Heart Rejoices",,"Christopher M. Idle",,11.11.11.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"When Heaven's Voice Was Still","[When Heaven's Voice Was Still]",when_heavens_voice_was_still,"Scripture Song Database",NTSONG,3984,"When Heaven's Voice Was Still",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"Must the Sword Devour Forever","[Must the Sword Devour Forever]",must_the_sword_devour_forever,"Scripture Song Database",NTSONG,2329,"Must the Sword Devour Forever",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Before the Temple's Great Stone Sill","[Before the Temple's Great Stone Sill]",before_the_temples_great_stone_sill,"Scripture Song Database",NTSONG,449,"Before the Temple's Great Stone Sill",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"When David Found His Rest","[When David Found His Rest]",when_david_found_his_rest,"Scripture Song Database",NTSONG,3969,"When David Found His Rest",,"Christopher M. Idle",,,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"When Rulers Judge in Righteousnes","[When Rulers Judge in Righteousnes]",when_rulers_judge_in_righteousnes,"Scripture Song Database",NTSONG,4043,"When Rulers Judge in Righteousnes",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The Love That Lifted Lyric Praise","[The Love That Lifted Lyric Praise]",the_love_that_lifted_lyric_praise,"Scripture Song Database",NTSONG,3413,"The Love That Lifted Lyric Praise",,"Thomas H. Troeger",,,,,,English,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",
"The Land Is Dry","[The Land Is Dry]",the_land_is_dry,"Scripture Song Database",NTSONG,3358,"The Land Is Dry",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Lord, You Sometimes Speak in Wonders","[Lord, You Sometimes Speak in Wonders]",lord_you_sometimes_speak_in_wonders,"Scripture Song Database",NTSONG,2227,"Lord, You Sometimes Speak in Wonders",,"Christopher M. Idle",,8.7.8.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Jordan's Waters Part in Two","[Jordan's Waters Part in Two]",jordans_waters_part_in_two,"Scripture Song Database",NTSONG,1974,"Jordan's Waters Part in Two",,"Christopher M. Idle",,7.7.7.7.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"There Was Naaman the Leper","[There Was Naaman the Leper]",there_was_naaman_the_leper,"Scripture Song Database",NTSONG,3563,"There Was Naaman the Leper",,"Charles A. Tindley (1851-1933)",,,,,,English,"<i>Beams of Heaven: Hymns of Charles Albert Tindley</i> (General Board of Global Ministries, 2006)",
"Song of Jabez","[Song of Jabez]",song_of_jabez,"Scripture Song Database",NTSONG,3074,"Song of Jabez",,"Paul Baloche",,,,,,English,"<i>Songbook 17 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"King David Was a Man of War","[King David Was a Man of War]",king_david_was_a_man_of_war,"Scripture Song Database",NTSONG,1995,"King David Was a Man of War",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The God of Grace Is Ours","[The God of Grace Is Ours]",the_god_of_grace_is_ours,"Scripture Song Database",NTSONG,3317,"The God of Grace Is Ours",,"Timothy Dudley-Smith",,6.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"With One Voice They Joined Their Praise","[With One Voice They Joined Their Praise]",with_one_voice_they_joined_their_praise,"Scripture Song Database",NTSONG,4177,"With One Voice They Joined Their Praise",,"Christopher M. Idle",,7.7.7.7.5,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Heal Our Land","[Heal Our Land]",heal_our_land,"Scripture Song Database",NTSONG,1394,"Heal Our Land",,"Tom Brooks; Robin Brooks",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Heal Their Land","[Heal Their Land]",heal_their_land,"Scripture Song Database",NTSONG,1395,"Heal Their Land",,"Ron Kenoly",,,,,,English,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",
"If My People's Hearts Are Humbled","[If My People's Hearts Are Humbled]",if_my_peoples_hearts_are_humbled,"Scripture Song Database",NTSONG,1740,"If My People's Hearts Are Humbled",,"Claire Cloninger",,,,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
"We Humble Ourselves","[We Humble Ourselves]",we_humble_ourselves,"Scripture Song Database",NTSONG,3854,"We Humble Ourselves",,"Paul Baloche; Rita Baloche; Malcolm DuPlessis",,,,,,English,"<i>Songbook 17 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]",let_your_glory_fill_this_place,"Scripture Song Database",NTSONG,36,"(Let Your Glory Fill) This Place",,"Thomas D Sterbens",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"Stand Up","[Stand Up]",stand_up_hosanna,"Scripture Song Database",NTSONG,3157,"Stand Up",,,,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"When Mines Are Dug For Silver","[When Mines Are Dug For Silver]",when_mines_are_dug_for_silver,"Scripture Song Database",NTSONG,4035,"When Mines Are Dug For Silver",,"Christopher M. Idle",,"7.6.7.6 D 6.6.7.6",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"From the Whirlwind","[From the Whirlwind]",from_the_whirlwind,"Scripture Song Database",NTSONG,1084,"From the Whirlwind",,"Mary Louise Bringle",,,,,,English,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",
"How Blest","[How Blest]",how_blest_edwards,"Scripture Song Database",NTSONG,1501,"How Blest",,"Rusty Edwards",,7.7.7.7,,,,English,"<i>Each Breath, Every Heartbeat</i> (Abingdon Press, 2004)",
"How Blest Are They Who Keep From Evil Ways","[How Blest Are They Who Keep From Evil Ways]",how_blest_are_they_who_keep_from_evil_wa,"Scripture Song Database",NTSONG,1502,"How Blest Are They Who Keep From Evil Ways",,"David T Koyzis",,10.10.11.11.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"How Happy Those Indeed","[How Happy Those Indeed]",how_happy_those_indeed,"Scripture Song Database",NTSONG,1543,"How Happy Those Indeed",,"Timothy Dudley-Smith",,6.6.6.6.4.4.4.4,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"How Happy Those Who Walk in Truth","[How Happy Those Who Walk in Truth]",how_happy_those_who_walk_in_truth,"Scripture Song Database",NTSONG,1544,"How Happy Those Who Walk in Truth",,"Timothy Dudley-Smith",,8.6.8.8.8.6,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"To Heathen Dreams Of Human Pride","[To Heathen Dreams Of Human Pride]",to_heathen_dreams_of_human_pride,"Scripture Song Database",NTSONG,3695,"To Heathen Dreams Of Human Pride",,"Timothy Dudley-Smith",,8.6.8.6.8.8,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"How Dark the Night of Cloud and Cares","[How Dark the Night of Cloud and Cares]",how_dark_the_night_of_cloud_and_cares,"Scripture Song Database",NTSONG,1521,"How Dark the Night of Cloud and Cares",,"Timothy Dudley-Smith",,8.6.8.4,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
"How Many Are Against Me, Lord","[How Many Are Against Me, Lord]",how_many_are_against_me_lord,"Scripture Song Database",NTSONG,1553,"How Many Are Against Me, Lord",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Thou Art a Shield for Me","[Thou Art a Shield for Me]",thou_art_a_shield_for_me,"Scripture Song Database",NTSONG,3640,"Thou Art a Shield for Me",,"Freda Tapp",,,,,,English,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",
"My Glory and the Lifter of my Head","[My Glory and the Lifter of my Head]",my_glory_and_the_lifter_of_my_head,"Scripture Song Database",NTSONG,2334,"My Glory and the Lifter of my Head",,"Mae McAlister",,,,,,English,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",
"Arise, O Lord","[Arise, O Lord]",arise_o_lord_morris,"Scripture Song Database",NTSONG,291,"Arise, O Lord",,"David Morris",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Lord, Let My Words Receive a Hearing","[Lord, Let My Words Receive a Hearing]",lord_let_my_words_receive_a_hearing,"Scripture Song Database",NTSONG,2190,"Lord, Let My Words Receive a Hearing",,"David T Koyzis",,9.8.8.9.5,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O Lord, Do Not Chastise Me","[O Lord, Do Not Chastise Me]",o_lord_do_not_chastise_me,"Scripture Song Database",NTSONG,2572,"O Lord, Do Not Chastise Me",,"David T Koyzis",,7.7.6.7.7.6,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O Lord, Turn Not Away from Me","[O Lord, Turn Not Away from Me]",o_lord_turn_not_away_from_me,"Scripture Song Database",NTSONG,2580,"O Lord, Turn Not Away from Me",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"Blessed Are You","[Blessed Are You]",blessed_are_you_glen,"Scripture Song Database",NTSONG,506,"Blessed Are You",,"Genevieve Glen",,,,,,English,"<i>Take With You Words</i> (OCP Publications, 2002)",
"Lord, how majestic is your name","[Lord, how majestic is your name]",lord_how_majestic_is_your_name,"Scripture Song Database",NTSONG,2177,"Lord, how majestic is your name",,"Fred Kaan",,,,,,English,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",
"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]",o_lord_our_lord_your_name_excels_creatio,"Scripture Song Database",NTSONG,2579,"O Lord, Our Lord, Your Name Excels Creation",,"David T Koyzis",,11.11.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"O Lord, Our Lord","[O Lord, Our Lord]",o_lord_our_lord_hamlin,"Scripture Song Database",NTSONG,2576,"O Lord, Our Lord",,"Jeff Hamlin",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Wholehearted Thanks I Give You, Lord","[Wholehearted Thanks I Give You, Lord]",wholehearted_thanks_i_give_you_lord,"Scripture Song Database",NTSONG,4135,"Wholehearted Thanks I Give You, Lord",,"David T Koyzis",,8.8.9.9,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"In My Hour of Grief Or Need","[In My Hour of Grief Or Need]",in_my_hour_of_grief_or_need,"Scripture Song Database",NTSONG,1792,"In My Hour of Grief Or Need",,"Timothy Dudley-Smith",,7.7.7.7,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"I Trust the Lord for Safety","[I Trust the Lord for Safety]",i_trust_the_lord_for_safety,"Scripture Song Database",NTSONG,1680,"I Trust the Lord for Safety",,"Christopher M. Idle",,"7.6.8.6 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Help Us, O Lord, For None Remain That Love You","[Help Us, O Lord, For None Remain That Love You]",help_us_o_lord_for_none_remain_that_love,"Scripture Song Database",NTSONG,1419,"Help Us, O Lord, For None Remain That Love You",,"David T Koyzis",,11.10.11.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"How Long Will You Forget Me Lord","[How Long Will You Forget Me Lord]",how_long_will_you_forget_me_lord_idle,"Scripture Song Database",NTSONG,1549,"How Long Will You Forget Me Lord",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Within The Love of God I Hide","[Within The Love of God I Hide]",within_the_love_of_god_i_hide,"Scripture Song Database",NTSONG,4192,"Within The Love of God I Hide",,"Timothy Dudley-Smith",,8.6.8.6.8.6,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"Who is God Besides our Lord","[Who is God Besides our Lord]",who_is_god_besides_our_lord,"Scripture Song Database",NTSONG,4119,"Who is God Besides our Lord",,"Lynn Deshazo",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Glory and Praise to God","[Glory and Praise to God]",glory_and_praise_to_god_idle,"Scripture Song Database",NTSONG,1130,"Glory and Praise to God",,"Christopher M. Idle",,6.5.6.5.6.5.6.5.6.5.6.5,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
