displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come Now, Almighty King","Come now, almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.6.4.6.6.6.4,,1791
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1788
"Amazing Grace Chant","Amazing grace, how sweet the sound","Amazing Grace Chant","Hey yo, way yo, way yo, way yo",amazing_grace_how_sweet_the_sound,English,"Stanley Jim",,,1421
"Christ the Lord is Ris'n Today","Christ the Lord is ris'n today!","Christ the Lord is Ris'n Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1176
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"The Substitute","I lay my sins on Jesus","The Substitute",,i_lay_my_sins_on_jesus,,"Horatius Bonar","7.6 D",,560
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf; John Wesley",8.8.8.8,,499
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick",5.5.8.8.5.5,,289
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,288
"Jesus lives! your terrors now","Jesus lives! your terrors now",,,jesus_lives_thy_terrors_now,English,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","7.8.7.8 with alleluia",,279
"O Spirit, Our Lord God","O Spirit, our Lord God","O Spirit, Our Lord God",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,,,12.9.12.12.9,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823",252
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Brotherly Love","Blessed are the sons of God","Brotherly Love",,blessed_are_the_sons_of_god,English,"Joseph Humphreys",,,207
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Marvelous Grace","Marvelous grace of our loving Lord","Marvelous Grace","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,143
