displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death of a Magistrate or Public Man","Death moves with victor's tread",death_moves_with_victors_tread,"The Gospel Psalmist",GP1861,943,"Death of a Magistrate or Public Man",,"J. G. Adams",Read,,DERBY,derby_read,13567165343253517615,,,
"For a Christian Festival","Thou God of years and seasons",thou_god_of_years_and_seasons_all,"The Gospel Psalmist",GP1861,949,"For a Christian Festival",,"J. G. Adams","Dr. Croft",,WINCHESTER,winchester_new_musikalisches,51566543343255455123,,,
"Woman's Mission","Bless, o bless, almighty Father",bless_o_bless_almighty_father,"The Gospel Psalmist",GP1861,953,"Woman's Mission",,"J. G. Adams",Weber,,WILMOT,wilmot_weber,13215132156153321714,,,
"Dedication of a Town-Hall","For homes of freedom in our land",for_homes_of_freedom_in_our_land,"The Gospel Psalmist",GP1861,954,"Dedication of a Town-Hall",,"J. G. Adams",,,,,,,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Gospel Psalmist",GP1861,664,"The Angel at the Tomb",,"Sarah F. Adams",,,,,,,,
"Divine Love","Come, listen to the voice of God",come_listen_to_the_voice_of_god,"The Gospel Psalmist",GP1861,101,"Divine Love",,"Moses Ballou",,,,,,,,
"Divine Mercies through Life","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Gospel Psalmist",GP1861,102,"Divine Mercies through Life",,Addison,"John Cole",,GENEVA,geneva_cole,112334517167256,,,
"All thy Works Praise Thee","The spacious firmament on high",the_spacious_firmament_on_high,"The Gospel Psalmist",GP1861,121,"All thy Works Praise Thee",,Addison,,,,,,,,
"God our Shepherd","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Gospel Psalmist",GP1861,403,"God our Shepherd",,Addison,,,,,,,,
"In time of War","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"The Gospel Psalmist",GP1861,941,"In time of War",,Aikin,,,,,,,,
"Morning Hymn","God, I thank thee from my heart",god_i_thank_thee_from_my_heart,"The Gospel Psalmist",GP1861,641,"Morning Hymn",,"Heinrich Alberti",,,,,,,,
"A Christmas Hymn","Jesus has lived, and we would bring",jesus_has_lived_and_we_would_bring,"The Gospel Psalmist",GP1861,168,"A Christmas Hymn",,"W. R. Alger",,,,,,,,
"Mercy's Plea","Hear the heralds of the gospel",hear_the_heralds_of_the_gospel,"The Gospel Psalmist",GP1861,308,"Mercy's Plea",,Allen,,,,,,,,
"Worship in Heaven and Earth","Both heaven and earth do worship thee",both_heaven_and_earth_do_worship_thee,"The Gospel Psalmist",GP1861,25,"Worship in Heaven and Earth",,"St. Ambrose",,,ALLACIA,allacia,,,,
"Seeking God","Thirsting for a living spring",thirsting_for_a_living_spring,"The Gospel Psalmist",GP1861,3,"Seeking God",,Anonymous,,,,,,,,
"Thanksgiving for Divine Mercy","Sovereign Lord of light and glory",sovereign_lord_of_light_and_glory,"The Gospel Psalmist",GP1861,19,"Thanksgiving for Divine Mercy",,Anonymous,,,,,,,,
"The Lord is in his Holy Temple","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"The Gospel Psalmist",GP1861,20,"The Lord is in his Holy Temple",,Anonymous,,,,,,,,
"Sabbath Morning","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Gospel Psalmist",GP1861,26,"Sabbath Morning",,Anonymous,,,,,,,,
"Christ and the Sabbath","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Gospel Psalmist",GP1861,43,"Christ and the Sabbath",,Anonymous,,,,,,,,
"The Peace of God","O Father, lift our souls above",o_father_lift_our_souls_above,"The Gospel Psalmist",GP1861,49,"The Peace of God",,Anonymous,,,,,,,,
"The Spirit's Presence desired","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Gospel Psalmist",GP1861,54,"The Spirit's Presence desired",,Anonymous,,,,,,,,
"O come, let us sing","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"The Gospel Psalmist",GP1861,75,"O come, let us sing",,Anonymous,"Thomas Clark",,GARDINER,gardiner_clark,,,,
"God Eternal and Unchangeable","All powerful, self existent God",all_powerful_self_existent_god,"The Gospel Psalmist",GP1861,84,"God Eternal and Unchangeable",,Anonymous,,,,,,,,
"Majesty of God","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Gospel Psalmist",GP1861,89,"Majesty of God",,Anonymous,,,,,,,,
"The Light from Above","Eternal God, thou Light divine",eternal_beam_of_light_divine,"The Gospel Psalmist",GP1861,90,"The Light from Above",,Anonymous,,,,,,,,
"Rejoicing in God","To your Creator, God",to_your_creator_god,"The Gospel Psalmist",GP1861,106,"Rejoicing in God",,Anonymous,,,AMITY,amity_55551,55551155571655555115,,,
"Surpassing Glory of God","Since o'er thy footstool here below",since_oer_thy_footstool_here_below,"The Gospel Psalmist",GP1861,112,"Surpassing Glory of God",,Anonymous,"R. Broderip",,FOUNTAIN,fountain_broderip,1234355555,,,
"Hymn to the Deity","Greatest of beings, source of life",greatest_of_beings_source_of_life,"The Gospel Psalmist",GP1861,113,"Hymn to the Deity",,Anonymous,Mehul,,MEHUL,gilead_mehul,5671111112233142,,,
"Nature and the Gospel","Let there be light, when from on high",let_there_be_light_when_from_on_high,"The Gospel Psalmist",GP1861,114,"Nature and the Gospel",,Anonymous,,,,,,,,
"The Great Temple","Though wandering in a stranger land",though_wandering_in_a_stranger_land,"The Gospel Psalmist",GP1861,118,"The Great Temple",,Anonymous,,,,,,,,
"God is Love","Earth, with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"The Gospel Psalmist",GP1861,135,"God is Love",,Anonymous,,,,,,,,
"Evening Incense","On the dewy breath of even",on_the_dewy_breath_of_even,"The Gospel Psalmist",GP1861,140,"Evening Incense",,Anonymous,,,,,,,,
"Rural Gathering","Here we meet with joy together",here_we_meet_with_joy_together,"The Gospel Psalmist",GP1861,141,"Rural Gathering",,Anonymous,,,,,,,,
"Glorious Word","When Isr'l through the desert passed",when_israel_through_the_desert_passed,"The Gospel Psalmist",GP1861,151,"Glorious Word",,Anonymous,,,,,,,,
"Prayer for the Spirit of God's Word","Inspirer of the ancient seers",inspirer_of_the_ancient_seers,"The Gospel Psalmist",GP1861,158,"Prayer for the Spirit of God's Word",,Anonymous,,,,,,,,
Advent,"Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Gospel Psalmist",GP1861,162,Advent,,Anonymous,,,,,,,,
"Christ's Temptation","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Gospel Psalmist",GP1861,177,"Christ's Temptation",,Anonymous,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Resurrection of Christ","Christ, the Lord, is risen to-day",christ_the_lord_is_risen_today_wesley,"The Gospel Psalmist",GP1861,199,"Resurrection of Christ",,Anonymous,,,,,,,,
"Worthy the Lamb","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Gospel Psalmist",GP1861,212,"Worthy the Lamb",,Anonymous,,,,,,,,
"The Morning Star","Benighted on the trackless main",benighted_on_the_troublous_main,"The Gospel Psalmist",GP1861,220,"The Morning Star",,Anonymous,,,,,,,,
"He ever Liveth","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Gospel Psalmist",GP1861,227,"He ever Liveth",,Anonymous,,,,,,,,
"The Way, the Truth, the Life","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Gospel Psalmist",GP1861,233,"The Way, the Truth, the Life",,Anonymous,,,,,,,,
"Example of Love to Enemies","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"The Gospel Psalmist",GP1861,238,"Example of Love to Enemies",,Anonymous,,,,,,,,
"The Gospel Feast","On Zion, his own holy mount",on_zion_his_own_holy_mount_god_will_a_fe,"The Gospel Psalmist",GP1861,258,"The Gospel Feast",,Anonymous,,,,,,,,
"Hymn of the Church Triumphant","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Gospel Psalmist",GP1861,262,"Hymn of the Church Triumphant",,Anonymous,,,,,,,,
"God's Mercies in the Gospel","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"The Gospel Psalmist",GP1861,264,"God's Mercies in the Gospel",,Anonymous,"F. Giardini",,BLENDON,blendon_giardini,134551765561,,,
"The Hope of Man","The past is dark with sin and shame",the_past_is_dark_with_sin_and_shame,"The Gospel Psalmist",GP1861,265,"The Hope of Man",,Anonymous,,,,,,,,
"Influence of the Gospel like Rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"The Gospel Psalmist",GP1861,270,"Influence of the Gospel like Rain",,Anonymous,,,,,,,,
"Salvation of the World","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Gospel Psalmist",GP1861,279,"Salvation of the World",,Anonymous,,,,,,,,
"God of Salvation","Hail the God of our salvation",hail_the_god_of_our_salvation,"The Gospel Psalmist",GP1861,281,"God of Salvation",,Anonymous,,,,,,,,
"A Call to the Wandering","Tell us, wanderer, wildly roving",tell_us_wanderer_wildly_roving,"The Gospel Psalmist",GP1861,306,"A Call to the Wandering",,Anonymous,,,,,,,,
"Nearness of Christ","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,"The Gospel Psalmist",GP1861,310,"Nearness of Christ",,Anonymous,,,,,,,,
"I will arise and go to my Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,"The Gospel Psalmist",GP1861,311,"I will arise and go to my Father",,Anonymous,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"A Call to Christ","Sinner, hear your Friend and Saviour",sinner_hear_your_friend_and_savior,"The Gospel Psalmist",GP1861,339,"A Call to Christ",,Anonymous,,,,,,,,
"Excellence of Faith","Faith is the Christian's prop",faith_is_the_christians_prop,"The Gospel Psalmist",GP1861,344,"Excellence of Faith",,Anonymous,,,,,,,,
"The whole Armor","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"The Gospel Psalmist",GP1861,350,"The whole Armor",,Anonymous,,,,,,,,
Wisdom,"O happy is the man who hears",o_happy_is_the_man_who_hears,"The Gospel Psalmist",GP1861,355,Wisdom,,Anonymous,,,BALERMA,balerma_barthelemon,132165611323532,,,
"Words and Deeds","Beneath the thick but struggling clouds",beneath_the_thick_but_struggling_clouds,"The Gospel Psalmist",GP1861,366,"Words and Deeds",,Anonymous,,,,,,,,
"Charitable Judgment","Omniscient God, 'tis thine to know",omniscient_god_tis_thine_to_know,"The Gospel Psalmist",GP1861,385,"Charitable Judgment",,Anonymous,,,,,,,,
"God's constant Presence","Father of spirits! Nature's God!",father_of_spirits_natures_god,"The Gospel Psalmist",GP1861,401,"God's constant Presence",,Anonymous,Handel,,"FERTILE PLAINS",fertile_plains_handel,15321432153214,,,
"Christ Desired","Come, O thou universal good!",come_o_thou_universal_good,"The Gospel Psalmist",GP1861,404,"Christ Desired",,Anonymous,,,,,,,,
"Blessed are the Meek","Blest are the meek, he said",blest_are_the_meek_he_said,"The Gospel Psalmist",GP1861,409,"Blessed are the Meek",,Anonymous,,,,,,,,
"Daily Prayer","Come to the morning prayer",come_to_the_morning_prayer,"The Gospel Psalmist",GP1861,415,"Daily Prayer",,Anonymous,,,,,,,,
"Be thou ready","Be thou ready, fellow mortal",be_thou_ready_fellow_mortal,"The Gospel Psalmist",GP1861,421,"Be thou ready",,Anonymous,,,,,,,,
"Call to Action","Up, my soul with clear sedateness",up_my_soul_with_clear_sedateness,"The Gospel Psalmist",GP1861,422,"Call to Action",,Anonymous,,,,,,,,
"Life's Work","All around us, fair with flowers",all_around_us_fair_with_flowers,"The Gospel Psalmist",GP1861,423,"Life's Work",,Anonymous,,,,,,,,
"Rising towards heaven","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Gospel Psalmist",GP1861,425,"Rising towards heaven",,Anonymous,"Dr. Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,,,
"Come, let us Pray","Come, let us pray; 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"The Gospel Psalmist",GP1861,427,"Come, let us Pray",,Anonymous,,,,,,,,
"For Self-renunciation","Father of might, my bonds I feel",father_of_might_my_bonds_i_feel,"The Gospel Psalmist",GP1861,444,"For Self-renunciation",,Anonymous,,,,,,,,
"Our Heaven within","There is a world above us",there_is_a_world_above_us_and_o_how_bles,"The Gospel Psalmist",GP1861,449,"Our Heaven within",,Anonymous,,,,,,,,
"The Still Small Voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"The Gospel Psalmist",GP1861,455,"The Still Small Voice",,Anonymous,,,,,,,,
"For a Right Spirit","I want a sober mind",i_want_a_sober_mind,"The Gospel Psalmist",GP1861,469,"For a Right Spirit",,Anonymous,,,FRANCONIA,franconia_13332,1(2)333215555535(4)3,,,
"Silent Worship","Wouldst thou in thy lonely hour",wouldst_thou_in_thy_lonely_hour,"The Gospel Psalmist",GP1861,476,"Silent Worship",,Anonymous,,,,,,,,
"The Kingdom of God within","Pilgrim to the heavenly city",pilgrim_to_the_heavenly_city,"The Gospel Psalmist",GP1861,479,"The Kingdom of God within",,Anonymous,,,,,,,,
"True Safety","My spirit on Thy care",my_spirit_on_thy_care,"The Gospel Psalmist",GP1861,499,"True Safety",,Anonymous,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,,,
"Fear not; for ye seek Jesus of Nazareth, which was crucified","'Tis not for thee to fear",tis_not_for_thee_to_fear,"The Gospel Psalmist",GP1861,500,"Fear not; for ye seek Jesus of Nazareth, which was crucified",,Anonymous,,,,,,,,
"Rejoicing in Divine Love","O love, thou fathomless abyss",o_love_thou_fathomless_abyss,"The Gospel Psalmist",GP1861,517,"Rejoicing in Divine Love",,Anonymous,"Dr. Arne",,MUSIC,music_arne,43212343324365,,,
"Desires after Christian Obedience","From the table now retiring",from_the_table_now_retiring,"The Gospel Psalmist",GP1861,540,"Desires after Christian Obedience",,Anonymous,,,,,,,,
"Christ Remembered","Lord, we adore thy wondrous grace",lord_we_adore_thy_wondrous_grace,"The Gospel Psalmist",GP1861,558,"Christ Remembered",,Anonymous,,,,,,,,
"One in Christ","A holy air is breathing round a fragrance",a_holy_air_is_breathing_round,"The Gospel Psalmist",GP1861,571,"One in Christ",,Anonymous,,,,,,,,
"Evening Praise for Divine Goodness","O Holy Father mid the calm",o_holy_father_mid_the_calm,"The Gospel Psalmist",GP1861,587,"Evening Praise for Divine Goodness",,Anonymous,Costellow,,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,,,
"Christian Union","Our souls by love together knit",our_souls_by_love_together_knit,"The Gospel Psalmist",GP1861,592,"Christian Union",,Anonymous,,,,,,,,
"Prayer for Renewal","Here in thy presence, gracious God",here_in_thy_presence_gracious_god,"The Gospel Psalmist",GP1861,599,"Prayer for Renewal",,Anonymous,,,,,,,,
"Spiritual Seeking","Jesus, we look to thee",jesus_we_look_to_thee,"The Gospel Psalmist",GP1861,602,"Spiritual Seeking",,Anonymous,,,WESTBORO',westboro,,,,
"Morning or Evening Hymn","On thee, each morning, O my God",on_thee_each_morning_o_my_god,"The Gospel Psalmist",GP1861,628,"Morning or Evening Hymn",,Anonymous,,,,,,,,
"God of the Evening","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"The Gospel Psalmist",GP1861,631,"God of the Evening",,Anonymous,"F. Hunten",,PHILLIPS,phillips_hunten,33455665332343223456,,,
"Domestic Affection","How pleasing, Lord, to see",how_pleasing_lord_to_see,"The Gospel Psalmist",GP1861,634,"Domestic Affection",,Anonymous,,,EVENING,evening_american,16165671135312543113,,,"American melody"
"Evening Hymn","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Gospel Psalmist",GP1861,637,"Evening Hymn",,Anonymous,,,,,,,,
"The World to come","There is a world we have not seen",there_is_a_world_we_have_not_seen,"The Gospel Psalmist",GP1861,655,"The World to come",,Anonymous,,,BRISTOL,bristol_55555,55555555111115555,,,
"Death of Parents","The God of mercy will indulge",the_god_of_love_will_sure_indulge,"The Gospel Psalmist",GP1861,662,"Death of Parents",,Anonymous,,,,,,,,
"Yea, though I walk through the valley of the Shadow of Death, I will fear no evil, for thou art with me","Thou must go forth alone, my soul",thou_must_go_forth_alone_my_soul,"The Gospel Psalmist",GP1861,669,"Yea, though I walk through the valley of the Shadow of Death, I will fear no evil, for thou art with me",,Anonymous,,,,,,,,
"Spring, and Emblem of the Resurrection","All nature dies, and lives again",all_nature_dies_and_lives_again,"The Gospel Psalmist",GP1861,678,"Spring, and Emblem of the Resurrection",,Anonymous,,,,,,,,
"Peaceful Death of the Righteous","I looked upon the righteous man",i_looked_upon_the_righteous_man,"The Gospel Psalmist",GP1861,680,"Peaceful Death of the Righteous",,Anonymous,,,,,,,,
"To the Weary in Heart","There's a glorious era coming",theres_a_glorious_era_coming,"The Gospel Psalmist",GP1861,686,"To the Weary in Heart",,Anonymous,,,,,,,,
"The Dying Believer","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"The Gospel Psalmist",GP1861,688,"The Dying Believer",,Anonymous,,,,,,,,
"Children in Heaven","In the broad fields of heaven",in_the_broad_fields_of_heaven,"The Gospel Psalmist",GP1861,695,"Children in Heaven",,Anonymous,Lockhart,,MARGATE,margate_lockhart,12343217121165712123,,,
"Death of a faithful Minister","On Zion's holy walls",on_zions_holy_walls,"The Gospel Psalmist",GP1861,698,"Death of a faithful Minister",,Anonymous,"L. H. Southard",,BALLOU,ballou_southard,,,,
"Affliction cometh not forth of the dust","Affliction's faded form draws nigh",afflictions_faded_form_draws_nigh,"The Gospel Psalmist",GP1861,702,"Affliction cometh not forth of the dust",,Anonymous,,,,,,,,
"Peace in the Lord","Peace, troubled soul, whose plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Gospel Psalmist",GP1861,703,"Peace in the Lord",,Anonymous,,,,,,,,
"Gone Before","O why should friendship grieve for thee",o_why_should_friendship_grieve_for_thee,"The Gospel Psalmist",GP1861,706,"Gone Before",,Anonymous,,,,,,,,
"Blessed are they that mourn","In trouble and in grief, O God",in_trouble_and_in_grief_o_god,"The Gospel Psalmist",GP1861,711,"Blessed are they that mourn",,Anonymous,,,,,,,,
"The Heavenly Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Gospel Psalmist",GP1861,712,"The Heavenly Home",,Anonymous,,,,,,,,
"Look Up and Persevere","Should sorrow's gate be open wide",should_sorrows_gate_be_open_wide,"The Gospel Psalmist",GP1861,718,"Look Up and Persevere",,Anonymous,,,,,,,,
"The Happy Death","Lord, must we die, O let us die",lord_must_i_die_o_let_me_die,"The Gospel Psalmist",GP1861,719,"The Happy Death",,Anonymous,,,,,,,,
"Longing for Heaven","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Gospel Psalmist",GP1861,725,"Longing for Heaven",,Anonymous,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,,,
"Are they not all Ministering Spirits?","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,"The Gospel Psalmist",GP1861,726,"Are they not all Ministering Spirits?",,Anonymous,,,,,,,,
"The Morning","We wait in faith, in prayer we wait",we_wait_in_faith_in_prayer_we_wait,"The Gospel Psalmist",GP1861,756,"The Morning",,Anonymous,,,,,,,,
"He maketh all things new","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"The Gospel Psalmist",GP1861,757,"He maketh all things new",,Anonymous,,,,,,,,
"Universal Hallelujah","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Gospel Psalmist",GP1861,767,"Universal Hallelujah",,Anonymous,,,,,,,,
"The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,"The Gospel Psalmist",GP1861,768,"The Gospel Banner",,Anonymous,,,,,,,,
"Stand for the Right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,"The Gospel Psalmist",GP1861,777,"Stand for the Right",,Anonymous,"Dr. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,,,
"Bread every Yoke","Break every yoke, the gospel cries",break_every_yoke_the_gospel_cries,"The Gospel Psalmist",GP1861,778,"Bread every Yoke",,Anonymous,,,,,,,,
"Glory to God, through peace on earth","To God be glory, peace on earth",to_god_be_glory_peace_on_earth_to_all,"The Gospel Psalmist",GP1861,787,"Glory to God, through peace on earth",,Anonymous,,,KEDRON,kedron_33333,33333323353222,,,
"The Right Triumphant","Jesus, our Lord, descend",jesus_our_lord_descend,"The Gospel Psalmist",GP1861,811,"The Right Triumphant",,Anonymous,,,,,,,,
"Work and Joy of Love","Joy to those that serve the Lord",joy_to_those_that_serve_the_lord,"The Gospel Psalmist",GP1861,812,"Work and Joy of Love",,Anonymous,,,,,,,,
Give,"Give as God hath given thee",give_as_god_hath_given_thee,"The Gospel Psalmist",GP1861,814,Give,,Anonymous,,,,,,,,
"Day is Breaking","Earth is waking, day is breaking",earth_is_waking_day_is_breaking,"The Gospel Psalmist",GP1861,818,"Day is Breaking",,Anonymous,,,,,,,,
"Christian Perseverance","Be firm and be faithful, desert not",be_firm_and_be_faithful,"The Gospel Psalmist",GP1861,831,"Christian Perseverance",,Anonymous,Haydn,,LYONS,lyons,511231443251123,,,
"Death of a Teacher","Farewell, dear friends, a long farewell",farewell_dear_friends_a_long_farewell,"The Gospel Psalmist",GP1861,845,"Death of a Teacher",,Anonymous,,,,,,,,
"We are but Young","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"The Gospel Psalmist",GP1861,847,"We are but Young",,Anonymous,"N. D. Gould",,HOPE,hope_gould,33333232355117655333,,,
"Sunday School Teachers' Hymn","While yet the youthful spirit bears",while_yet_the_youthful_spirit_bears,"The Gospel Psalmist",GP1861,849,"Sunday School Teachers' Hymn",,Anonymous,,,,,,,,
"For the Close of a Sabbath School","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Gospel Psalmist",GP1861,853,"For the Close of a Sabbath School",,Anonymous,,,,,,,,
"The Kingdom of God is Within","Lord, let thy kingdom come",lord_let_thy_kingdom_come,"The Gospel Psalmist",GP1861,854,"The Kingdom of God is Within",,Anonymous,Comer,,THAYER,thayer_comer,,,,
"The Guide of Youth","From earliest dawn of life",from_earliest_dawn_of_life,"The Gospel Psalmist",GP1861,855,"The Guide of Youth",,Anonymous,,,,,,,,
"Youth and the Sprint-time","Sweet is the time of spring",sweet_is_the_time_of_spring,"The Gospel Psalmist",GP1861,856,"Youth and the Sprint-time",,Anonymous,,,,,,,,
"Sabbath School Hymn","We come, O God, with gladness",we_come_o_god_with_gladness,"The Gospel Psalmist",GP1861,860,"Sabbath School Hymn",,Anonymous,,,,,,,,
"Remember thy Creator","O come in life's gay morning",o_come_in_lifes_gay_morning,"The Gospel Psalmist",GP1861,861,"Remember thy Creator",,Anonymous,,,,,,,,
"The seraphs bright are hovering","The seraphs bright are hovering",the_seraphs_bright_are_hovering,"The Gospel Psalmist",GP1861,862,"The seraphs bright are hovering",,Anonymous,,,,,,,,
"Flocking to Christ's Banner","When, his salvation bringing",when_his_salvation_bringing,"The Gospel Psalmist",GP1861,863,"Flocking to Christ's Banner",,Anonymous,,,,,,,,
"Children's Hymn","Lord, a little band, and lowly",lord_a_little_band_and_lowly,"The Gospel Psalmist",GP1861,866,"Children's Hymn",,Anonymous,,,,,,,,
"Children commended to Christ","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"The Gospel Psalmist",GP1861,867,"Children commended to Christ",,Anonymous,"S. B. Ball",,MINER,miner_ball,,,,
"The Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Gospel Psalmist",GP1861,872,"The Faith of our Fathers",,Anonymous,Davis,,WHITTEMORE,monmouth_davis,31653234343456,,,
"God our Father","Even he, who lit the stars of old",even_he_who_lit_the_stars_of_old,"The Gospel Psalmist",GP1861,877,"God our Father",,Anonymous,"J. B. Bray",,LAVINIA,lavinia_bray,,,,
"Prayer for our Country","God bless our native land",god_bless_our_native_land_firm_may_she,"The Gospel Psalmist",GP1861,880,"Prayer for our Country",,Anonymous,"W. O. Perkins",,CREDO,credo_perkins,,,,
"Reflections at the End of the Year","And now, my soul another year",and_now_my_soul_another_year,"The Gospel Psalmist",GP1861,896,"Reflections at the End of the Year",,Anonymous,"L. H. Southard",,VESPER,vesper_southard,,,,
Summer,"Great God, at thy command",great_god_at_thy_command,"The Gospel Psalmist",GP1861,897,Summer,,Anonymous,,,,,,,,
"New Year's Day","Time by moments steals away",time_by_moments_steals_away,"The Gospel Psalmist",GP1861,904,"New Year's Day",,Anonymous,,,,,,,,
"Thanksgiving Hymn","Father of mercies, God of peace",father_of_mercies_god_of_peace,"The Gospel Psalmist",GP1861,908,"Thanksgiving Hymn",,Anonymous,,,,,,,,
"National Thanksgiving and Prayer","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Gospel Psalmist",GP1861,918,"National Thanksgiving and Prayer",,Anonymous,,,,,,,,
"Temptation compared to a Storm","Lord of the sea, thy potent sway",lord_of_the_sea_thy_potent_sway,"The Gospel Psalmist",GP1861,922,"Temptation compared to a Storm",,Anonymous,,,,,,,,
