displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Heavenly love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Baptist Hymnal (1975 ed)",BH1975,204,"In Heavenly love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,232,,,"Horatio Bolton Nelson, 1823-1913","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,"<cite>Hymnal 1982 </cite> (ver.)","Finnish folk melody"
"My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days",my_song_shall_be_of_jesus_his_mercy_crow,"Seventh-day Adventist Hymnal",SDAH1985,244,"My Song Shall Be of Jesus",,"Fanny J. Crosby (1820-1915); E. Margaret Clarkson (1915-","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Traditional FInnish Melody"
"In heavenly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Mennonite Hymnal",MH1969,252,"In heavenly love abiding",,"Anna Laetita Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,,,"Finnish Folk Melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnary of the United Church of Canada",UCC1930,281,"In heavenly love abiding",,"Anna Laetitia Waring, 1820-1910",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnary for use in Baptist churches",H4B1936,281,"In heavenly love abiding",,"Anna Laetitia Waring, 1820 - 1910",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Christian Praise",CP1964,288,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"O Star of Truth","O star of truth, downshining",o_star_of_truth_down_shining,"Singing the Living Tradition",SLT1993,293,"O Star of Truth",,"Minot Judson Savage, 1841-1918","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,301,,,"Anna Laetitia Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Methodist Hymn-Book with Tunes",Meth1933,303b,,,"William Walsham How, 1823-97",,"7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Baptist Hymnal 1956",BH1956,303,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Glory to God: the Presbyterian Hymnal",GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hymns for the Living Church",HFLC1974,327,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Pilgrim Hymnal",PH1958,343,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,373,"In Heavenly Love Abiding",,"Anna L. Waring, 1823-1910","David Evans, 1874-1948; David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish Melody"
"O Father, All Creating","O Father, all creating",o_father_all_creating_whose_wisdom_love,"Hymnbook for Christian Worship",H4CW1970,381,"O Father, All Creating",,"John Ellerton, 1826-1893","David Evans, 1874-1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody; arranged"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,389,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling",eternal_christ_who_kneeling,"The New Century Hymnal",NCH1995,390,"Eternal Christ, Who, Kneeling",,"William W. Reid, Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnbook",H1955,417,"In Heavenly Love Abiding",,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Traditional Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,431,,,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Finnish Melody"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,478b,"O Word of God incarnate",,,,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,"Community of Christ Sings",CoCS2013,490,"Lord, for the Gift of Children",,"Duane Blakley, 1937-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Book of Praise",BoPR1972,505,"In heavenly love abiding",,"Anna Laetitia Waring, 1820-1910","David Evans, 1874 - 1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Lord, for the Gift of Children","Lord, for the gift of children ",lord_for_the_gift_of_children,"Baptist Hymnal 1991",BH1991,508,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Revised Church Hymnary, 1927; Finnish Hymn Melody"
"To God Who Gave the Scriptures","To God who gave the scriptures",to_god_who_gave_the_scriptures,"Moravian Book of Worship",Mor1995,508,"To God Who Gave the Scriptures",,"Timothy Dudley-Smith (b. 1926)","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"In Heavenly Love Abiding","In heavenly love abiding, No change my heart shall fear",in_heavenly_love_abiding,"Seventh-day Adventist Hymnal",SDAH1985,513,"In Heavenly Love Abiding",,"Anna Waring (1820-1910)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"53212 16555 65435",,,"Finnish Hymn"
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Worshiping Church",TWC,521,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Book of Praise",TBP1997,524,"We come as guests invited",,"Timothy Dudley-Smith, 1926-","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,"Celebrating Grace Hymnal",CGH2010,528,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,560,"We Plow the Fields and Scatter",,"Matthias Claudius; Jane Montgomery Campbell","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,574,,,"Anna Laetitia Waring, 1820 - 1910","David Evans, 1874 - 1948",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"Facing a Task Unfinished","Facing a task unfinished",facing_a_task_unfinished,"Moravian Book of Worship",Mor1995,634,"Facing a Task Unfinished",,"Frank Houghton","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,655,,,"John Ernest Bode, 1816-1874","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"The Mission God Has Given","The mission God has given ",the_mission_god_has_given,"Celebrating Grace Hymnal",CGH2010,662,"The Mission God Has Given",,"Jan McGuire","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Chalice Hymnal",CH1995,680,"O God of Every Nation",,"William Watkins Reid","David Evans; David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"We all are one in mission","We all are one in mission",we_all_are_one_in_mission,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,778,"We all are one in mission",,"Rusty Edwards (b. 1955)","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven",redeemed_restored_forgiven,"Worship Supplement 2000",WS2000,779,"Redeemed, Restored, Forgiven",,"Henry W. Baker, 1821-77","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk tune, c. 19th cent."
